69633,0,,,
69647,0.861,,,
69679,0.224,,,
69699,0,,,
69701,0.343,,,
69709,10.248,,,
69711,0.028,,,
69713,0,,,
69715,0.399,,,
69717,2.982,,,
69721,0.441,,,
69723,0.056,,,
69729,3.745,,,
69731,0.987,,,
69735,0.014,,,
69737,6.398,,,
69743,0.266,,,
69749,3.367,,,
71015,0.651,,,
72159,0.091,,,
72163,0.301,,,
72167,0,,,
72181,0,,,
72183,0.252,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,1.176,,,
73137,9.128,,,
73141,4.655,,,
73145,15.484,,,
73147,0.189,,,
73149,7.945,,,
73151,12.04,,,
73153,2.716,,,
73155,39.011,,,
73159,5.894,,,
73167,1.337,,,
73169,14.399,,,
73171,0.924,,,
74051,7.238,,,
74053,3.521,,,
74063,5.614,,,
74071,2.065,,,
74081,0.392,,,
76059,1.694,,,
76061,14.035,,,
76063,0.028,,,
78033,0.959,,,
78035,9.471,,,
81005,0.091,,,
82011,1.358,,,
82013,0.966,,,
82015,0.819,,,
82019,1.33,,,
84139,1.099,,,
84141,1.05,,,
84181,0.833,,,
84185,1.232,,,
84187,1.736,,,
84189,6.069,,,
84197,3.346,,,
84199,1.47,,,
84207,2.044,,,
84209,4.599,,,
84213,2.044,,,
84215,4.172,,,
84217,0.987,,,
84219,5.257,,,
84243,4.711,,,
84249,0.861,,,
84251,1.617,,,
84285,1.638,,,
84295,2.254,,,
85025,0,,,
86013,0.483,,,
87013,0,,,
88047,2.807,,,
88049,0.161,,,
88051,6.685,,,
88055,5.397,,,
90015,0.028,,,
94013,1.813,,,
94015,4.095,,,
96003,0.063,,,
98075,2.765,,,
98087,0.623,,,
98091,7.861,,,
98097,0.063,,,
98107,1.729,,,
98109,1.743,,,
100641,0.056,,,
100649,7.854,,,
100651,0.161,,,
100653,0.756,,,
100655,21.966,,,
