69633,8.68,,,
69647,0.14,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,15.82,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.63,,,
69735,1.12,,,
69737,9.59,,,
69743,14.35,,,
69749,0,,,
71015,0,,,
72159,4.83,,,
72163,0,,,
72167,0.07,,,
72181,0.7,,,
72183,0.56,,,
72189,28.98,,,
72191,0.21,,,
72195,0,,,
73123,0,,,
73137,0.07,,,
73141,0,,,
73145,0,,,
73147,0.42,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,1.61,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.21,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.14,,,
76063,0,,,
78033,0.35,,,
78035,0.07,,,
81005,0,,,
82011,0,,,
82013,7.91,,,
82015,3.43,,,
82019,0.14,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,4.34,,,
84197,0,,,
84199,0,,,
84207,6.16,,,
84209,0,,,
84213,6.16,,,
84215,0,,,
84217,0,,,
84219,0.63,,,
84243,0,,,
84249,0,,,
84251,2.8,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,9.59,,,
87013,0,,,
88047,2.94,,,
88049,4.13,,,
88051,0.91,,,
88055,0,,,
90015,36.89,,,
94013,3.57,,,
94015,0.63,,,
96003,5.67,,,
98075,0,,,
98087,0,,,
98091,3.99,,,
98097,0,,,
98107,0.49,,,
98109,0.7,,,
100641,0,,,
100649,7.28,,,
100651,1.4,,,
100653,0.7,,,
100655,2.45,,,
