69633,17.85,8.68,0.14,0
69647,0,0.14,19.355,0.861
69679,0.28,0,13.587,0.224
69699,0.07,0,0.014,0
69701,0,0,5.803,0.343
69709,0,0,12.201,10.248
69711,0.07,15.82,0,0.028
69713,0,0,3.017,0
69715,5.04,0,8.386,0.399
69717,0,0,2.912,2.982
69721,2.03,0,1.309,0.441
69723,0,0,27.23,0.056
69729,0,0,7.315,3.745
69731,1.26,0.63,2.555,0.987
69735,1.33,1.12,0,0.014
69737,0.42,9.59,42.091,6.398
69743,0.14,14.35,42.693,0.266
69749,0.28,0,13.755,3.367
71015,0,0,6.447,0.651
72159,24.57,4.83,0,0.091
72163,0,0,18.067,0.301
72167,0.84,0.07,0.007,0
72181,2.94,0.7,0,0
72183,0.35,0.56,0.007,0.252
72189,0,28.98,0,0
72191,0,0.21,0.56,0.014
72195,0.49,0,0,0
73123,0,0,1.253,1.176
73137,1.47,0.07,33.845,9.128
73141,0,0,11.305,4.655
73145,18.55,0,0,15.484
73147,11.41,0.42,11.438,0.189
73149,0,0,25.788,7.945
73151,0,0,33.103,12.04
73153,0,0,11.018,2.716
73155,0,0,54.845,39.011
73159,3.64,1.61,0,5.894
73167,0,0,20.461,1.337
73169,30.87,0,0.224,14.399
73171,0,0,0.791,0.924
74051,0,0,36.015,7.238
74053,0,0.21,16.499,3.521
74063,0,0,26.733,5.614
74071,0,0,8.995,2.065
74081,0,0,42.168,0.392
76059,0.07,0,1.505,1.694
76061,0,0.14,44.436,14.035
76063,0,0,10.584,0.028
78033,0.07,0.35,0.133,0.959
78035,0.07,0.07,1.008,9.471
81005,0,0,0.497,0.091
82011,0,0,0.091,1.358
82013,0.56,7.91,0,0.966
82015,0.21,3.43,0,0.819
82019,0,0.14,0.014,1.33
84139,0,0,31.192,1.099
84141,0,0,23.31,1.05
84181,0,0,15.855,0.833
84185,0,0,25.865,1.232
84187,0,0,53.774,1.736
84189,0.21,4.34,27.258,6.069
84197,0,0,95.774,3.346
84199,0,0,21.581,1.47
84207,1.82,6.16,57.54,2.044
84209,0,0,14.147,4.599
84213,1.82,6.16,57.54,2.044
84215,0,0,11.816,4.172
84217,0,0,33.642,0.987
84219,0.14,0.63,65.954,5.257
84243,0,0,36.883,4.711
84249,0,0,24.633,0.861
84251,1.12,2.8,63.098,1.617
84285,0.07,0,29.526,1.638
84295,0,0,22.323,2.254
85025,0,0,0,0
86013,12.11,9.59,6.349,0.483
87013,0,0,0,0
88047,0,2.94,21.56,2.807
88049,31.15,4.13,0.273,0.161
88051,0.21,0.91,10.129,6.685
88055,0,0,50.736,5.397
90015,49.14,36.89,0,0.028
94013,1.47,3.57,29.456,1.813
94015,2.17,0.63,0.294,4.095
96003,1.12,5.67,0,0.063
98075,5.18,0,32.382,2.765
98087,0,0,0.084,0.623
98091,1.96,3.99,69.307,7.861
98097,0,0,1.043,0.063
98107,0.14,0.49,72.604,1.729
98109,0,0.7,48.433,1.743
100641,0,0,0.07,0.056
100649,33.6,7.28,4.697,7.854
100651,4.06,1.4,1.526,0.161
100653,42,0.7,0,0.756
100655,4.06,2.45,13.02,21.966
