69633,30.56,22.29
69647,27.05,21.08
69679,28.58,22.72
69699,26.98,22.91
69701,28.16,22.67
69709,27.77,22.53
69711,30.71,23.7
69713,28.4,22.55
69715,29.23,23.03
69717,27.76,22.58
69721,28.23,22.28
69723,28.9,22.7
69729,28.35,22.57
69731,26.82,21.34
69735,28.55,21.93
69737,21.23,18.18
69743,22.06,16.73
69749,23.82,19.92
71015,29.27,22.65
72159,30.6,24.4
72163,29.37,22.8
72167,30.43,23.48
72181,30.66,24.76
72183,29.9,22.54
72189,31.46,23.56
72191,29.72,23.24
72195,29.4,22.38
73123,22.44,15.99
73137,12.19,9.23998
73141,21.42,16.32
73145,29.31,23.29
73147,27.21,22.39
73149,23.22,18.49
73151,26.57,21.08
73153,21.47,16.37
73155,23.77,20.45
73159,29.24,22.9
73167,23.3,19.13
73169,28.99,22.87
73171,22.29,16.18
74051,31.13,22.68
74053,31,23.97
74063,31.18,23.03
74071,26.3,21.38
74081,31.48,23.79
76059,31.66,23.41
76061,26.34,21.88
76063,29.44,23.35
78033,30.69,23.83
78035,32.69,23.28
81005,29.65,24.48
82011,28.15,22.31
82013,29.61,23.37
82015,29.41,23.21
82019,29.22,23.07
84139,24.68,18.87
84141,25.23,19.33
84181,21.52,14.97
84185,27.82,19.6
84187,26.62,19.15
84189,19.33,15.01
84197,25.46,18.83
84199,27.79,18.84
84207,18.78,15.93
84209,27.18,20.02
84213,18.78,15.93
84215,20.86,15.12
84217,23.28,16.07
84219,22.05,16.92
84243,25.62,19.01
84249,21.74,15.53
84251,19.23,15.69
84285,27.54,20.55
84295,27.6,20.09
85025,30.14,25.47
86013,27.62,25.48
87013,30.7,24.43
88047,19.36,14.47
88049,29.34,24.41
88051,19.49,15.58
88055,24.52,17.86
90015,29.34,25.03
94013,10.84,8.41
94015,21.27,18.72
96003,27.58,25.74
98075,24.49,18.19
98087,28.84,21.88
98091,10.52,7.29
98097,25.48,19.17
98107,24.33,18.3
98109,24.6,18.71
100641,30.59,22.21
100649,28.06,22.76
100651,31.02,22.72
100653,28.28,22.55
100655,30.55,23.31
