69633,0.014,,,
69647,0.861,,,
69679,6.944,,,
69699,3.486,,,
69701,5.439,,,
69709,2.702,,,
69711,0.21,,,
69713,0.959,,,
69715,0.14,,,
69717,0.63,,,
69721,0,,,
69723,2.338,,,
69729,0.742,,,
69731,0.154,,,
69735,0.42,,,
69737,0.231,,,
69743,0.756,,,
69749,1.792,,,
71015,0.196,,,
72159,0,,,
72163,0.049,,,
72167,0,,,
72181,0,,,
72183,0.357,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0,,,
73137,0.224,,,
73141,0,,,
73145,11.025,,,
73147,6.167,,,
73149,0,,,
73151,0.077,,,
73153,0.371,,,
73155,7.007,,,
73159,19.775,,,
73167,0.049,,,
73169,2.912,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.07,,,
74081,0.007,,,
76059,0,,,
76061,0.091,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.105,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.1,,,
84141,0.203,,,
84181,0.007,,,
84185,0.056,,,
84187,3.612,,,
84189,0.399,,,
84197,7.392,,,
84199,0,,,
84207,3.052,,,
84209,13.636,,,
84213,3.052,,,
84215,0,,,
84217,0,,,
84219,0.448,,,
84243,0.014,,,
84249,0.644,,,
84251,3.773,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,3.745,,,
88049,0,,,
88051,7.231,,,
88055,0,,,
90015,0,,,
94013,23.401,,,
94015,13.167,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,29.036,,,
98097,0,,,
98107,0,,,
98109,0.021,,,
100641,0,,,
100649,1.512,,,
100651,0,,,
100653,0,,,
100655,0,,,
