69633,0.924,,,
69647,6.272,,,
69679,0.644,,,
69699,3.038,,,
69701,0.448,,,
69709,0.035,,,
69711,0,,,
69713,3.752,,,
69715,0.273,,,
69717,0.028,,,
69721,0.035,,,
69723,0.217,,,
69729,0.028,,,
69731,0.119,,,
69735,0,,,
69737,0.21,,,
69743,0.119,,,
69749,2.1,,,
71015,0,,,
72159,0,,,
72163,0.231,,,
72167,0,,,
72181,0.021,,,
72183,0,,,
72189,0,,,
72191,0.077,,,
72195,0,,,
73123,0.28,,,
73137,7.749,,,
73141,0.077,,,
73145,0,,,
73147,0,,,
73149,0.042,,,
73151,0.329,,,
73153,0,,,
73155,0.063,,,
73159,0.07,,,
73167,0.007,,,
73169,0,,,
73171,0.063,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,9.695,,,
74081,0,,,
76059,0,,,
76061,0.658,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.098,,,
84141,0.098,,,
84181,0.364,,,
84185,0.133,,,
84187,0.042,,,
84189,0.413,,,
84197,0.231,,,
84199,0.21,,,
84207,0.161,,,
84209,0,,,
84213,0.161,,,
84215,0.084,,,
84217,0.042,,,
84219,0.028,,,
84243,0.469,,,
84249,0.329,,,
84251,0.196,,,
84285,0.259,,,
84295,0.007,,,
85025,0,,,
86013,2.765,,,
87013,0,,,
88047,0,,,
88049,0.007,,,
88051,0.042,,,
88055,0.007,,,
90015,0,,,
94013,25.634,,,
94015,17.325,,,
96003,0.245,,,
98075,0.042,,,
98087,0.007,,,
98091,2.408,,,
98097,0.021,,,
98107,0.049,,,
98109,0.021,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
