69633,0,0.014,18.991,0.924
69647,0,0.861,2.513,6.272
69679,0,6.944,10.059,0.644
69699,0,3.486,40.516,3.038
69701,0.441,5.439,23.184,0.448
69709,0,2.702,2.884,0.035
69711,0,0.21,0.476,0
69713,0,0.959,37.646,3.752
69715,0.091,0.14,35.413,0.273
69717,0,0.63,0.133,0.028
69721,0.084,0,1.477,0.035
69723,0.301,2.338,27.769,0.217
69729,0,0.742,7.133,0.028
69731,0,0.154,3.472,0.119
69735,0,0.42,2.1,0
69737,0,0.231,5.18,0.21
69743,0.784,0.756,45.255,0.119
69749,0,1.792,7.518,2.1
71015,0,0.196,0,0
72159,0,0,4.48,0
72163,0,0.049,0,0.231
72167,0,0,26.089,0
72181,0,0,0,0.021
72183,0,0.357,1.12,0
72189,0,0,1.799,0
72191,0,0,0,0.077
72195,0,0.007,13.727,0
73123,0.378,0,0,0.28
73137,2.716,0.224,27.223,7.749
73141,0.014,0,0.217,0.077
73145,0,11.025,3.584,0
73147,0,6.167,11.802,0
73149,0,0,0.504,0.042
73151,0,0.077,8.47,0.329
73153,0.973,0.371,0.217,0
73155,0,7.007,5.446,0.063
73159,0,19.775,11.907,0.07
73167,0,0.049,0.875,0.007
73169,0.028,2.912,46.242,0
73171,0.504,0,0,0.063
74051,0,0,26.922,0
74053,0,0,24.969,0
74063,0,0,0,0
74071,0.077,0.07,9.303,9.695
74081,0,0.007,0.658,0
76059,0,0,0.336,0
76061,0,0.091,1.183,0.658
76063,0,0,0,0
78033,0,0,0.399,0
78035,0,0,56.273,0
81005,0,0,0,0
82011,0,0.105,12.208,0
82013,0,0,0.658,0
82015,0,0,2.849,0
82019,0,0,7.525,0
84139,0.245,2.1,14.959,0.098
84141,0.196,0.203,15.785,0.098
84181,0.231,0.007,0.035,0.364
84185,0,0.056,3.871,0.133
84187,0.007,3.612,17.962,0.042
84189,4.704,0.399,18.172,0.413
84197,0.007,7.392,5.845,0.231
84199,0,0,2.611,0.21
84207,1.183,3.052,14.343,0.161
84209,0,13.636,23.408,0
84213,1.183,3.052,14.343,0.161
84215,0.084,0,41.104,0.084
84217,0.287,0,28.119,0.042
84219,0.14,0.448,20.86,0.028
84243,0.028,0.014,16.009,0.469
84249,0.21,0.644,0.392,0.329
84251,0.651,3.773,18.298,0.196
84285,0,0,4.249,0.259
84295,0,0,6.881,0.007
85025,0,0,0,0
86013,0,0,0.077,2.765
87013,0,0,0,0
88047,0.182,3.745,5.831,0
88049,0,0,0,0.007
88051,0.168,7.231,6.678,0.042
88055,0.091,0,2.968,0.007
90015,0,0,0,0
94013,2.037,23.401,22.603,25.634
94015,0,13.167,49.959,17.325
96003,0,0,0.007,0.245
98075,0,0,8.778,0.042
98087,0,0,6.874,0.007
98091,3.36,29.036,42.735,2.408
98097,0,0,1.022,0.021
98107,0,0,56.861,0.049
98109,0,0.021,30.093,0.021
100641,0,0,32.977,0
100649,0,1.512,3.85,0
100651,0,0,16.247,0
100653,0,0,0.07,0
100655,0,0,16.128,0
