69633,30.81,22.36
69647,27.21,21.24
69679,30.44,23.72
69699,25.52,22.64
69701,26.84,22.64
69709,24.85,22.24
69711,30.59,23.07
69713,29.73,22.9
69715,26.64,22.74
69717,24.85,22.18
69721,25.1,21.53
69723,25.74,22.56
69729,24.83,22.61
69731,24.08,20.98
69735,28.6,22.4
69737,21.36,17.67
69743,20.85,16.29
69749,22.88,19.65
71015,26.37,22.36
72159,30.9,24.71
72163,29.01,22.63
72167,31.87,24.68
72181,30.02,25.84
72183,30.8,22.66
72189,32.09,24.41
72191,29.72,23.56
72195,30.78,23.42
73123,23.34,15.71
73137,12.29,8.1
73141,20.12,15.09
73145,28.18,23.78
73147,26.15,22.64
73149,22.88,16.72
73151,26.35,19.84
73153,21.09,14.88
73155,24.8,18.74
73159,28.3,23.02
73167,23.03,16.95
73169,26.99,22.88
73171,22.21,15.3
74051,34.08,22.71
74053,32.63,23.78
74063,31.69,21.92
74071,25.76,21.2
74081,33.22,22.85
76059,31.67,24.28
76061,26.33,21.14
76063,28.73,23.72
78033,31.04,24.4
78035,32.85,23.7
81005,29.02,23.68
82011,31.1,23.46
82013,30.44,24.33
82015,31.35,24.34
82019,31.79,24.34
84139,23.64,17.74
84141,24.77,18.18
84181,21.9,14.92
84185,28.78,20.02
84187,27.7,20.27
84189,18.58,13.4
84197,26.45,18.75
84199,28.24,19.9
84207,20.47,14.54
84209,27.65,20.39
84213,20.47,14.54
84215,20.77,13.45
84217,22.47,14.96
84219,22.14,14.98
84243,24.9,17.59
84249,22.63,15.08
84251,20.67,14.17
84285,27.44,19.47
84295,27.36,19.97
85025,29.08,24.24
86013,28,26.4
87013,29.29,22.82
88047,19.64,13.22
88049,29.26,24.7
88051,20.21,14.99
88055,24.68,16.47
90015,29.77,25.13
94013,12.38,8.1
94015,22.56,18.96
96003,27.6,26.18
98075,24.56,18.93
98087,28.32,22.41
98091,10.37,7.76998
98097,25.02,20.4
98107,25.23,19.31
98109,24.97,20.04
100641,29.97,24.45
100649,28.52,23.93
100651,30.79,24.37
100653,27.84,24.08
100655,30.27,24.01
