69633,0.091,,,
69647,0.035,,,
69679,1.26,,,
69699,7.574,,,
69701,0,,,
69709,0.665,,,
69711,0.021,,,
69713,0.049,,,
69715,0.021,,,
69717,2.94,,,
69721,1.54,,,
69723,0.686,,,
69729,1.687,,,
69731,0.266,,,
69735,0.035,,,
69737,0,,,
69743,0.238,,,
69749,0.063,,,
71015,1.512,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.168,,,
73137,0.686,,,
73141,0.294,,,
73145,1.036,,,
73147,0.084,,,
73149,0.014,,,
73151,0.217,,,
73153,0.007,,,
73155,2.268,,,
73159,11.417,,,
73167,0.042,,,
73169,2.604,,,
73171,0.063,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.112,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.178,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.217,,,
84185,0,,,
84187,0,,,
84189,0.308,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,1.421,,,
84217,0.007,,,
84219,0.091,,,
84243,0,,,
84249,0.154,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,20.531,,,
86013,0,,,
87013,23.387,,,
88047,0.014,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.105,,,
94015,1.736,,,
96003,0,,,
98075,0.476,,,
98087,0.154,,,
98091,0.007,,,
98097,0,,,
98107,1.736,,,
98109,0.868,,,
100641,0.021,,,
100649,0,,,
100651,0.861,,,
100653,0,,,
100655,0.147,,,
