69633,0,0,0,0.091
69647,0,0,0,0.035
69679,0,0.161,0,1.26
69699,0,1.05,0.574,7.574
69701,1.47,2.807,0.266,0
69709,0.476,22.218,1.939,0.665
69711,0,0,0,0.021
69713,0.07,0.014,0.021,0.049
69715,0,1.358,2.59,0.021
69717,0.798,24.234,0.742,2.94
69721,0.14,0.007,1.932,1.54
69723,0.567,4.963,0.042,0.686
69729,0.462,28.546,1.946,1.687
69731,0,0.287,7.07,0.266
69735,0,0,0,0.035
69737,0.938,3.213,0.098,0
69743,0.07,2.926,0.931,0.238
69749,0.644,0.406,2.996,0.063
71015,0.098,47.117,1.652,1.512
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0.819,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0.651,0.168
73137,1.96,0.616,4.032,0.686
73141,0,1.386,1.512,0.294
73145,0,15.904,6.083,1.036
73147,0,1.26,3.255,0.084
73149,0,0,0.889,0.014
73151,0,0,1.127,0.217
73153,0.007,0.007,0.427,0.007
73155,0,0.35,5.929,2.268
73159,0,0.343,20.482,11.417
73167,0,0.336,2.695,0.042
73169,0,3.696,12.278,2.604
73171,0,0,0.322,0.063
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.007,0,0.112
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.035,0.119,0.014
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,26.796,3.178
82011,0,0,0.07,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.182,0
84141,0,0,0.168,0
84181,0,0,0.679,0.217
84185,0,0,0.147,0
84187,0,0,0.259,0
84189,0.07,0.007,2.674,0.308
84197,0,0,0.119,0
84199,0,0,0.028,0
84207,0,0,0.392,0.07
84209,0,0,0,0
84213,0,0,0.392,0.07
84215,0.07,0,0.742,1.421
84217,0.07,0,0.028,0.007
84219,0.07,0,0.273,0.091
84243,0,0,0.035,0
84249,0,0,0.84,0.154
84251,0,0,0.161,0.014
84285,0,0,0.119,0
84295,0,0,1.323,0
85025,0,0,0.539,20.531
86013,0,0,0.112,0
87013,0,0,0.371,23.387
88047,0.84,0,0.133,0.014
88049,0,0,0,0
88051,1.701,0.161,0,0
88055,0.14,0,0,0
90015,0,0,0,0
94013,7.882,0,0.399,0.105
94015,0.252,0,1.897,1.736
96003,0,0,0,0
98075,0,0,5.789,0.476
98087,0,0,0.203,0.154
98091,2.877,10.073,26.201,0.007
98097,0,0,35.287,0
98107,0,0,0.77,1.736
98109,0,0,0.938,0.868
100641,0,0.014,15.449,0.021
100649,0,0,0.049,0
100651,0,0,42.07,0.861
100653,0,6.468,0,0
100655,0,0,0.854,0.147
