69633,0,,,
69647,0,,,
69679,0.161,,,
69699,1.05,,,
69701,2.807,,,
69709,22.218,,,
69711,0,,,
69713,0.014,,,
69715,1.358,,,
69717,24.234,,,
69721,0.007,,,
69723,4.963,,,
69729,28.546,,,
69731,0.287,,,
69735,0,,,
69737,3.213,,,
69743,2.926,,,
69749,0.406,,,
71015,47.117,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.616,,,
73141,1.386,,,
73145,15.904,,,
73147,1.26,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0.35,,,
73159,0.343,,,
73167,0.336,,,
73169,3.696,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.035,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.161,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,10.073,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.014,,,
100649,0,,,
100651,0,,,
100653,6.468,,,
100655,0,,,
