69633,0,,,
69647,0,,,
69679,0,,,
69699,0.574,,,
69701,0.266,,,
69709,1.939,,,
69711,0,,,
69713,0.021,,,
69715,2.59,,,
69717,0.742,,,
69721,1.932,,,
69723,0.042,,,
69729,1.946,,,
69731,7.07,,,
69735,0,,,
69737,0.098,,,
69743,0.931,,,
69749,2.996,,,
71015,1.652,,,
72159,0,,,
72163,0,,,
72167,0.819,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.651,,,
73137,4.032,,,
73141,1.512,,,
73145,6.083,,,
73147,3.255,,,
73149,0.889,,,
73151,1.127,,,
73153,0.427,,,
73155,5.929,,,
73159,20.482,,,
73167,2.695,,,
73169,12.278,,,
73171,0.322,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.119,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,26.796,,,
82011,0.07,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.182,,,
84141,0.168,,,
84181,0.679,,,
84185,0.147,,,
84187,0.259,,,
84189,2.674,,,
84197,0.119,,,
84199,0.028,,,
84207,0.392,,,
84209,0,,,
84213,0.392,,,
84215,0.742,,,
84217,0.028,,,
84219,0.273,,,
84243,0.035,,,
84249,0.84,,,
84251,0.161,,,
84285,0.119,,,
84295,1.323,,,
85025,0.539,,,
86013,0.112,,,
87013,0.371,,,
88047,0.133,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.399,,,
94015,1.897,,,
96003,0,,,
98075,5.789,,,
98087,0.203,,,
98091,26.201,,,
98097,35.287,,,
98107,0.77,,,
98109,0.938,,,
100641,15.449,,,
100649,0.049,,,
100651,42.07,,,
100653,0,,,
100655,0.854,,,
