69633,0,4.424,2.38,0
69647,0.028,5.362,6.916,0.287
69679,0.007,1.183,1.449,0
69699,0,0,0,0.07
69701,0,0,0,0.623
69709,0,0,0,1.001
69711,5.033,2.009,3.171,0
69713,0.077,0,0.371,0
69715,0,0,0,1.477
69717,0,0,0,0.798
69721,0,0,0,0.042
69723,0,0,0,1.316
69729,0,0,0,0.791
69731,0,0,0,0.049
69735,1.05,5.887,1.134,0.014
69737,0.4235,0,0,0.147
69743,0,0,0,0
69749,0.0868,0.28,5.033,1.071
71015,0.028,1.141,0,0.049
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.014,0.609,0.014,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.1519,0,0.014,0
73141,0,0,0,0
73145,0,0,0,1.687
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0.0105,0,0,0
73159,0,0,0,0.616
73167,0,0,0,0
73169,0,0,0,0.07
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0301,0.861,1.001,0.224
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.035,0.294,0.448
76063,0,0,0,0.007
78033,0,0,0,0
78035,0,0,0,0
81005,0.007,0,0,0.406
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.007,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.0091,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.105,1.001,0
84209,0,0,0,0
84213,0,0.105,1.001,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.028,0.336,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.133,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.056,0,0,0
94015,0,0,0.791,0
96003,1.421,1.162,0,6.881
98075,0,0,0,0
98087,0,0,0,0
98091,0.0784,0.014,0.637,0
98097,0,0,0.056,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
