69633,0,,,
69647,0.392,,,
69679,0.154,,,
69699,0.651,,,
69701,1.0332,,,
69709,0.4305,,,
69711,0.028,,,
69713,0.3619,,,
69715,0.84,,,
69717,0.8421,,,
69721,3.0436,,,
69723,0.1085,,,
69729,0.4158,,,
69731,3.3663,,,
69735,0.4158,,,
69737,2.4332,,,
69743,0.0385,,,
69749,3.143,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.2758,,,
73141,0.007,,,
73145,8.5631,,,
73147,0.9443,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,11.0425,,,
73167,0.014,,,
73169,3.619,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.0189,,,
74081,0,,,
76059,0,,,
76061,0.0378,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.4567,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0644,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,5.3326,,,
86013,0,,,
87013,2.1595,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.0966,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.0623,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,9.177,,,
100655,0,,,
