69633,0,0,0,0
69647,0.392,0.763,3.003,1.806
69679,0.154,0.595,0.21,0
69699,0.651,0.371,1.47,0
69701,1.0332,0.378,0,0.028
69709,0.4305,0.175,6.461,0.805
69711,0.028,0.035,0,0
69713,0.3619,0.42,0.49,0.007
69715,0.84,1.379,1.337,3.339
69717,0.8421,0.035,5.061,1.267
69721,3.0436,2.128,13.426,6.328
69723,0.1085,0.329,0.371,0.154
69729,0.4158,0.119,8.862,1.148
69731,3.3663,1.155,4.648,2.548
69735,0.4158,0.441,0.007,1.33
69737,2.4332,2.436,1.806,1.596
69743,0.0385,0,0.077,0.021
69749,3.143,1.449,5.285,1.211
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.126,0
72189,0,0,0,0
72191,0,0.007,0,0.007
72195,0,0,0,0.077
73123,0,0,0,0
73137,0.2758,0,0.413,0
73141,0.007,0,0.014,0
73145,8.5631,3.759,0.833,0.154
73147,0.9443,1.379,2.583,4.781
73149,0,0.014,0.049,0.049
73151,0,0.063,0,0.917
73153,0,0,0.056,0.315
73155,0,0.007,0.021,0.854
73159,11.0425,1.183,0,1.092
73167,0.014,0.602,0.896,2.31
73169,3.619,4.648,0.917,5.145
73171,0,0,0.014,0.385
74051,0,0,0,0
74053,0,0,0.294,0
74063,0,0,0,0
74071,0.0189,0.021,0.028,0.217
74081,0,0,0.014,0
76059,0,0,0.329,0
76061,0.0378,0.007,0.035,0.035
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,1.4567,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.042,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,1.631,0
84187,0,0,0.21,0
84189,0.0644,0.007,2.779,0
84197,0,0,3.619,0
84199,0,0,0.427,0
84207,0.007,0.021,0.42,0.014
84209,0,0.168,0.063,0
84213,0.007,0.021,0.42,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0.063,0.637,0
84243,0,0,1.75,0
84249,0,0,0.042,0
84251,0,0,1.288,0
84285,0,0,1.225,0
84295,0,0,0.014,0
85025,5.3326,0,0,0
86013,0,0,0,0
87013,2.1595,0.266,0,1.246
88047,0,0,0.014,0
88049,0,0,0,0
88051,0,0,8.701,0
88055,0,0,0.392,0
90015,0,0,0,0
94013,0.0966,1.281,43.876,0
94015,0,0,0.707,0.273
96003,0,0,0,0
98075,0,0.007,19.04,0
98087,0,0,0,0
98091,0.0623,4.536,23.219,0
98097,0,0.014,1.372,0
98107,0,0.98,2.835,0
98109,0,0,17.241,0
100641,0,0,0.7,0
100649,0,2.289,0.77,0
100651,0,0,1.638,0
100653,9.177,3.598,0,0
100655,0,0,0,0
