69633,0,,,
69647,0.763,,,
69679,0.595,,,
69699,0.371,,,
69701,0.378,,,
69709,0.175,,,
69711,0.035,,,
69713,0.42,,,
69715,1.379,,,
69717,0.035,,,
69721,2.128,,,
69723,0.329,,,
69729,0.119,,,
69731,1.155,,,
69735,0.441,,,
69737,2.436,,,
69743,0,,,
69749,1.449,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.759,,,
73147,1.379,,,
73149,0.014,,,
73151,0.063,,,
73153,0,,,
73155,0.007,,,
73159,1.183,,,
73167,0.602,,,
73169,4.648,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.021,,,
84209,0.168,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0.063,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.266,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.281,,,
94015,0,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,4.536,,,
98097,0.014,,,
98107,0.98,,,
98109,0,,,
100641,0,,,
100649,2.289,,,
100651,0,,,
100653,3.598,,,
100655,0,,,
