69633,0,,,
69647,1.806,,,
69679,0,,,
69699,0,,,
69701,0.028,,,
69709,0.805,,,
69711,0,,,
69713,0.007,,,
69715,3.339,,,
69717,1.267,,,
69721,6.328,,,
69723,0.154,,,
69729,1.148,,,
69731,2.548,,,
69735,1.33,,,
69737,1.596,,,
69743,0.021,,,
69749,1.211,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0.077,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.154,,,
73147,4.781,,,
73149,0.049,,,
73151,0.917,,,
73153,0.315,,,
73155,0.854,,,
73159,1.092,,,
73167,2.31,,,
73169,5.145,,,
73171,0.385,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.217,,,
74081,0,,,
76059,0,,,
76061,0.035,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,1.246,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.273,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
