69633,0,0,1.904,0
69647,0,0.028,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0.952,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,1.463,0
69735,0,0,0,0
69737,0,0,0.14,1.085
69743,0,0.07,2.947,0.413
69749,0,0,0.028,0.014
71015,0,0,0,0
72159,0,0,0,48.51
72163,0,0,0,0
72167,0,0,0,0.035
72181,0,0,0,1.589
72183,0,0,0.014,0.112
72189,0,0,0,0.189
72191,0,0,0,0
72195,0,0,0.378,0
73123,0,0,0,0
73137,0.03381,0.287,0.413,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0.021,0
73151,0,0,0,0
73153,0,0,0,0.098
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.126,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0.14,0
74053,0,0,0.91,0.203
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,3.598
78035,0,0,0.063,0
81005,0,0,0,0
82011,0,0,0.063,0
82013,0,0,0,4.55
82015,0,0,0,4.844
82019,0,0,0,0.042
84139,0,0,0,0
84141,0,0,0.063,0
84181,0,0,0.049,0
84185,0,0,0.161,0
84187,0,0,3.78,0
84189,0,0,0.182,4.046
84197,0,0,11.648,0
84199,0,0,0.504,0
84207,0,0,3.612,0
84209,0,0,24.563,0
84213,0,0,3.612,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,4.228,0.056
84243,0,0,5.32,0
84249,0,0,2.072,0
84251,0,0,6.692,0
84285,0,0,3.108,0
84295,0,0,8.127,0.021
85025,0,0,0,0
86013,0,0,0,0.014
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0.007
88051,0,0,1.897,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,13.006,16.996,0
94015,0,0,0.707,0
96003,0.014,0,0,0
98075,0,0,0.7,0
98087,0,0,0,0.014
98091,0,8.673,33.488,0
98097,0,0,1.001,0.182
98107,0,0,0.763,0.021
98109,0,0,1.624,0.245
100641,0,0,0,0.133
100649,0,0.021,0,0
100651,0,0,0.112,1.946
100653,0,0,0,2.135
100655,0,0,0,0.588
