69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.35,,,
69709,4.515,,,
69711,0,,,
69713,0,,,
69715,2.03,,,
69717,7.189,,,
69721,3.619,,,
69723,2.695,,,
69729,2.394,,,
69731,7.441,,,
69735,0,,,
69737,0.49,,,
69743,20.678,,,
69749,6.02,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,2.03,,,
72189,0.091,,,
72191,0,,,
72195,4.753,,,
73123,2.17,,,
73137,36.449,,,
73141,0.42,,,
73145,0,,,
73147,0.931,,,
73149,0,,,
73151,0.07,,,
73153,0.784,,,
73155,0.91,,,
73159,0,,,
73167,9.254,,,
73169,0,,,
73171,3.556,,,
74051,0.21,,,
74053,1.351,,,
74063,0.098,,,
74071,0,,,
74081,0,,,
76059,9.576,,,
76061,0.14,,,
76063,33.425,,,
78033,0,,,
78035,23.38,,,
81005,0,,,
82011,0.014,,,
82013,2.212,,,
82015,1.288,,,
82019,0,,,
84139,16.226,,,
84141,7.49,,,
84181,2.513,,,
84185,12.04,,,
84187,33.978,,,
84189,59.052,,,
84197,1.995,,,
84199,0.14,,,
84207,16.219,,,
84209,1.638,,,
84213,16.219,,,
84215,19.544,,,
84217,16.793,,,
84219,3.542,,,
84243,8.827,,,
84249,3.878,,,
84251,18.662,,,
84285,0.28,,,
84295,1.113,,,
85025,0,,,
86013,7.651,,,
87013,0,,,
88047,27.846,,,
88049,0,,,
88051,19.838,,,
88055,4.221,,,
90015,0,,,
94013,26.04,,,
94015,6.237,,,
96003,0,,,
98075,0.056,,,
98087,0.567,,,
98091,24.689,,,
98097,0.707,,,
98107,1.785,,,
98109,2.086,,,
100641,2.513,,,
100649,2.177,,,
100651,0,,,
100653,0,,,
100655,0.07,,,
