69633,0,,,
69647,0.007,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,2.345,,,
69723,0,,,
69729,0,,,
69731,0.105,,,
69735,0,,,
69737,0,,,
69743,0.007,,,
69749,4.242,,,
71015,0,,,
72159,0.056,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.084,,,
72189,0.042,,,
72191,0,,,
72195,0,,,
73123,0.175,,,
73137,11.116,,,
73141,1.267,,,
73145,0,,,
73147,1.001,,,
73149,0.154,,,
73151,0,,,
73153,1.372,,,
73155,0.413,,,
73159,0,,,
73167,0.497,,,
73169,0.028,,,
73171,0.357,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,2.38,,,
76061,1.932,,,
76063,8.19,,,
78033,0.154,,,
78035,2.555,,,
81005,0,,,
82011,1.75,,,
82013,13.454,,,
82015,28.154,,,
82019,9.863,,,
84139,1.267,,,
84141,9.667,,,
84181,0.686,,,
84185,0.259,,,
84187,1.68,,,
84189,0.007,,,
84197,0.119,,,
84199,0.441,,,
84207,0.686,,,
84209,2.079,,,
84213,0.686,,,
84215,0.924,,,
84217,0.07,,,
84219,23.261,,,
84243,1.61,,,
84249,0.805,,,
84251,1.057,,,
84285,2.079,,,
84295,7.245,,,
85025,0,,,
86013,8.995,,,
87013,8.176,,,
88047,0.63,,,
88049,12.383,,,
88051,1.624,,,
88055,0.035,,,
90015,0,,,
94013,7.959,,,
94015,22.05,,,
96003,0.098,,,
98075,1.694,,,
98087,1.022,,,
98091,4.725,,,
98097,3.85,,,
98107,3.059,,,
98109,2.898,,,
100641,0.672,,,
100649,0,,,
100651,0.07,,,
100653,0.133,,,
100655,0,,,
