69633,31.4,23.12
69647,27.03,22.32
69679,30.5,23.71
69699,26.58,24.32
69701,29.27,23.34
69709,27.64,23.43
69711,31.68,24.2
69713,30.34,23.83
69715,27.13,23.55
69717,28.28,23.41
69721,26.34,22.38
69723,29.04,23.24
69729,27.97,23.58
69731,24.96,21.13
69735,29.8,22.95
69737,21.47,19.31
69743,21.88,17.18
69749,24.89,20.74
71015,29.44,23.3
72159,30.82,25.61
72163,31.04,23.08
72167,30.2,26.08
72181,30.05,26.16
72183,30.87,23.67
72189,31.96,25.33
72191,31.47,24.3
72195,29.53,24.35
73123,23.29,16.49
73137,13.55,9.73
73141,22.04,16.74
73145,28.77,23.49
73147,26.74,22.53
73149,24.12,18.79
73151,26.77,20.95
73153,21.83,16.85
73155,25.43,19.9
73159,28.78,22.68
73167,23.7,19.37
73169,28.18,22.63
73171,22.74,16.75
74051,33.98,24.27
74053,32.84,23.92
74063,32.96,23.91
74071,26.83,22.55
74081,33.1,24.13
76059,32.63,24.73
76061,28.28,21.96
76063,30.25,24.28
78033,30.59,25.43
78035,32.92,24.51
81005,28.72,23.49
82011,29,24.47
82013,30.12,24.49
82015,30.02,24.22
82019,29.63,24.17
84139,24.07,19.11
84141,25.69,19.68
84181,22.57,15.23
84185,28,19.51
84187,26.58,19.81
84189,21.03,15.88
84197,25.97,18.62
84199,28.02,20.37
84207,20.57,15.75
84209,27.72,20.44
84213,20.57,15.75
84215,21.27,14.71
84217,23.65,16.14
84219,23,17.11
84243,25.25,19.2
84249,23.02,15.76
84251,20.38,15.73
84285,28.27,21.22
84295,27.69,20.49
85025,28.62,24.19
86013,28.23,26.82
87013,29.39,23.52
88047,19.04,14.71
88049,29.81,25.08
88051,20.51,15.33
88055,24.47,18.51
90015,29.94,25.8
94013,12.21,7.57
94015,22.38,19.07
96003,28.18,26.67
98075,25.28,19.01
98087,29.49,22.66
98091,11.76,7.39999
98097,25.32,20.16
98107,25.05,18.91
98109,24.89,19.18
100641,30.71,23.06
100649,29.58,23.09
100651,31.71,23.26
100653,29.15,22.45
100655,31.66,23.27
