69633,0,,,
69647,2.338,,,
69679,0.665,,,
69699,0.609,,,
69701,0,,,
69709,0.028,,,
69711,0,,,
69713,3.605,,,
69715,2.884,,,
69717,0.182,,,
69721,7.091,,,
69723,0.133,,,
69729,0.035,,,
69731,4.683,,,
69735,0.168,,,
69737,2.688,,,
69743,0.021,,,
69749,7.924,,,
71015,0.14,,,
72159,0.469,,,
72163,0,,,
72167,0,,,
72181,2.415,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.406,,,
73123,0.007,,,
73137,0.133,,,
73141,0.217,,,
73145,2.562,,,
73147,26.586,,,
73149,2.919,,,
73151,3.941,,,
73153,0.021,,,
73155,1.092,,,
73159,3.213,,,
73167,3.213,,,
73169,9.023,,,
73171,0.035,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.714,,,
74081,0,,,
76059,0,,,
76061,0.504,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,7.798,,,
82011,0.252,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.294,,,
84141,0.056,,,
84181,0,,,
84185,0.014,,,
84187,0,,,
84189,0.357,,,
84197,0.042,,,
84199,0.028,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0.07,,,
84217,0.07,,,
84219,0.07,,,
84243,0.063,,,
84249,0,,,
84251,0.042,,,
84285,0,,,
84295,0,,,
85025,0.301,,,
86013,0,,,
87013,0.014,,,
88047,1.414,,,
88049,0,,,
88051,4.851,,,
88055,0,,,
90015,0,,,
94013,9.905,,,
94015,0.042,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.14,,,
98097,0.014,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
