69633,0.28,,,
69647,20.615,,,
69679,42.294,,,
69699,6.566,,,
69701,0.049,,,
69709,6.433,,,
69711,0.224,,,
69713,2.723,,,
69715,19.789,,,
69717,1.064,,,
69721,8.925,,,
69723,0.406,,,
69729,4.991,,,
69731,11.536,,,
69735,11.263,,,
69737,1.407,,,
69743,0.224,,,
69749,11.459,,,
71015,0.063,,,
72159,0,,,
72163,1.722,,,
72167,0.154,,,
72181,0,,,
72183,3.01,,,
72189,0,,,
72191,1.029,,,
72195,0.196,,,
73123,0,,,
73137,2.114,,,
73141,0.014,,,
73145,5.25,,,
73147,0.574,,,
73149,0.035,,,
73151,0.21,,,
73153,0.238,,,
73155,0.273,,,
73159,0.644,,,
73167,1.043,,,
73169,30.121,,,
73171,0,,,
74051,0,,,
74053,8.764,,,
74063,0,,,
74071,8.015,,,
74081,0,,,
76059,2.31,,,
76061,2.702,,,
76063,0.028,,,
78033,1.113,,,
78035,0,,,
81005,0.056,,,
82011,0.77,,,
82013,0,,,
82015,0,,,
82019,0.007,,,
84139,1.064,,,
84141,0.945,,,
84181,0,,,
84185,6.349,,,
84187,16.926,,,
84189,13.86,,,
84197,5.845,,,
84199,0.644,,,
84207,1.225,,,
84209,1.953,,,
84213,1.225,,,
84215,0.805,,,
84217,0,,,
84219,0.301,,,
84243,1.323,,,
84249,0.007,,,
84251,1.204,,,
84285,0.315,,,
84295,1.225,,,
85025,0.931,,,
86013,0,,,
87013,0,,,
88047,3.381,,,
88049,0,,,
88051,3.563,,,
88055,0.987,,,
90015,0,,,
94013,30.408,,,
94015,1.638,,,
96003,0,,,
98075,23.394,,,
98087,15.232,,,
98091,1.533,,,
98097,17.213,,,
98107,13.538,,,
98109,5.929,,,
100641,5.32,,,
100649,19.936,,,
100651,11.095,,,
100653,13.909,,,
100655,16.751,,,
