69633,0,,,
69647,15.799,,,
69679,13.895,,,
69699,0.259,,,
69701,0,,,
69709,0.077,,,
69711,0.07,,,
69713,0.14,,,
69715,0.028,,,
69717,0.014,,,
69721,0.035,,,
69723,0.049,,,
69729,0.091,,,
69731,0.14,,,
69735,0.392,,,
69737,0.91,,,
69743,0,,,
69749,1.4,,,
71015,1.701,,,
72159,0,,,
72163,4.998,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,1.33,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.007,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.007,,,
74051,0,,,
74053,0.525,,,
74063,0,,,
74071,9.877,,,
74081,0,,,
76059,0.07,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.014,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.028,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0.007,,,
84207,0.14,,,
84209,0,,,
84213,0.14,,,
84215,0,,,
84217,0.007,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.063,,,
84285,0.028,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,0.077,,,
94015,0,,,
96003,0.007,,,
98075,0,,,
98087,0,,,
98091,0.105,,,
98097,0.007,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
