69633,0.266,0,0.28,0
69647,0.035,2.338,20.615,15.799
69679,2.485,0.665,42.294,13.895
69699,6.377,0.609,6.566,0.259
69701,0.056,0,0.049,0
69709,1.589,0.028,6.433,0.077
69711,17.346,0,0.224,0.07
69713,10.374,3.605,2.723,0.14
69715,5.131,2.884,19.789,0.028
69717,1.225,0.182,1.064,0.014
69721,3.864,7.091,8.925,0.035
69723,0.378,0.133,0.406,0.049
69729,0.98,0.035,4.991,0.091
69731,0.476,4.683,11.536,0.14
69735,2.17,0.168,11.263,0.392
69737,0.518,2.688,1.407,0.91
69743,0.091,0.021,0.224,0
69749,19.446,7.924,11.459,1.4
71015,2.807,0.14,0.063,1.701
72159,0.077,0.469,0,0
72163,0.126,0,1.722,4.998
72167,0,0,0.154,0
72181,0,2.415,0,0
72183,0,0,3.01,0
72189,0,0,0,0
72191,0.224,0,1.029,1.33
72195,0,0.406,0.196,0
73123,0.014,0.007,0,0
73137,0.497,0.133,2.114,0
73141,0.126,0.217,0.014,0
73145,7.168,2.562,5.25,0
73147,1.694,26.586,0.574,0.007
73149,0.175,2.919,0.035,0
73151,0.182,3.941,0.21,0
73153,0,0.021,0.238,0
73155,0.203,1.092,0.273,0
73159,1.624,3.213,0.644,0
73167,0,3.213,1.043,0
73169,3.227,9.023,30.121,0
73171,0.021,0.035,0,0.007
74051,0,0,0,0
74053,0,0,8.764,0.525
74063,0,0,0,0
74071,0.868,0.714,8.015,9.877
74081,0,0,0,0
76059,0,0,2.31,0.07
76061,1.491,0.504,2.702,0.056
76063,0.189,0.007,0.028,0
78033,0,0,1.113,0
78035,0,0,0,0
81005,0.462,7.798,0.056,0.014
82011,0,0.252,0.77,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.007,0
84139,0,0.294,1.064,0
84141,0,0.056,0.945,0.028
84181,0,0,0,0
84185,0,0.014,6.349,0
84187,0,0,16.926,0
84189,0.028,0.357,13.86,0
84197,0,0.042,5.845,0
84199,0,0.028,0.644,0.007
84207,0.133,0.07,1.225,0.14
84209,0,0,1.953,0
84213,0.133,0.07,1.225,0.14
84215,0.007,0.07,0.805,0
84217,0.014,0.07,0,0.007
84219,0,0.07,0.301,0
84243,0,0.063,1.323,0
84249,0,0,0.007,0
84251,0.049,0.042,1.204,0.063
84285,0,0,0.315,0.028
84295,0,0,1.225,0
85025,1.925,0.301,0.931,0
86013,0,0,0,0
87013,1.687,0.014,0,0
88047,0,1.414,3.381,0.021
88049,0,0,0,0
88051,0,4.851,3.563,0.007
88055,0,0,0.987,0
90015,0,0,0,0
94013,0.665,9.905,30.408,0.077
94015,0,0.042,1.638,0
96003,0,0,0,0.007
98075,0,0,23.394,0
98087,0,0,15.232,0
98091,2.079,0.14,1.533,0.105
98097,0,0.014,17.213,0.007
98107,0,0,13.538,0
98109,0,0,5.929,0
100641,0,0,5.32,0
100649,0,0,19.936,0
100651,0,0,11.095,0
100653,0,0,13.909,0
100655,0,0,16.751,0
