69633,0.021,0,15.043,0
69647,0.154,0.371,0.105,1.456
69679,0.063,5.18,1.715,21.315
69699,0,0.322,17.451,2.933
69701,0,0,14.987,0.007
69709,0,0,16.856,0.098
69711,0,0,0,0.049
69713,0,0,6.132,13.685
69715,0,0,24.78,0.028
69717,0,0,19.866,0
69721,0,0,46.907,4.123
69723,0,0,0.532,12.39
69729,0,0,11.452,0.049
69731,0,0,62.006,4.284
69735,0,0.259,0.007,3.801
69737,0.014,29.4,1.351,1.001
69743,0.0154,18.753,44.121,1.708
69749,0.014,0.014,1.75,45.941
71015,0.07,0.028,0,0
72159,0,0,0,30.891
72163,0,0,0,0.028
72167,0,0.035,1.043,0.742
72181,0,0,0,17.647
72183,0,0,9.548,0.126
72189,0,0,2.555,1.148
72191,0,0,0,0.049
72195,0,0,6.454,1.645
73123,0,0,2.135,2.807
73137,0.9499,0.903,37.219,2.933
73141,0,0,23.086,5.124
73145,0,0,0.035,0
73147,0,0,0.112,0.007
73149,0,0,50.876,6.594
73151,0,0,48.51,9.296
73153,0,0,12.873,3.864
73155,0,0,55.489,11.69
73159,0,0.28,1.05,0
73167,0,0,29.449,2.443
73169,0,0,1.372,0
73171,0,0,1.694,1.61
74051,0,0.014,2.079,3.71
74053,0,0,10.073,0.014
74063,0,0,0,5.915
74071,0,0,0,4.613
74081,0,0.07,6.678,5.222
76059,0,0,22.225,0.028
76061,0,0.014,0.798,9.422
76063,0,0,0,0.182
78033,0,0,1.288,0.056
78035,0,0,0.014,1.372
81005,0.007,0,0,0
82011,0,0,1.379,0.63
82013,0,0,2.457,21.364
82015,0,0,8.582,5.033
82019,0,0,15.953,0.518
84139,0,0.14,55.713,2.688
84141,0,2.73,30.373,1.75
84181,0,0,19.341,3.829
84185,0,0,4.242,2.093
84187,0,0,6.062,2.884
84189,0.0105,3.451,40.74,3.696
84197,0,0,18.354,4.2
84199,0,0,5.236,1.246
84207,0,3.899,26.166,7.252
84209,0,0,13.461,1.568
84213,0,3.899,26.166,7.252
84215,0,0,19.719,1.225
84217,0,0,23.212,0.735
84219,0,0.07,43.148,2.24
84243,0,0.14,35.882,2.541
84249,0,0,27.79,4.711
84251,0,2.695,29.876,6.839
84285,0,0,12.166,1.302
84295,0,0,9.198,0.98
85025,0,0,0,0
86013,0,0,0,0.056
87013,0,0,0,0
88047,0,0,14.175,1.218
88049,0,0,0,0
88051,0,0.399,23.975,0.84
88055,0,0,26.236,0.147
90015,0,0,0.266,0.112
94013,0.518,15.484,46.858,2.835
94015,0,0,9.961,0.504
96003,0,0,0.35,0.105
98075,0,0.21,28.896,1.253
98087,0,0,6.783,0.168
98091,1.4014,24.955,29.547,0.147
98097,0,0,4.305,0.805
98107,0,0,29.092,1.4
98109,0,0,27.118,1.113
100641,0,0,3.689,1.617
100649,0,0.763,4.837,10.241
100651,0,0,0.777,0.532
100653,0,0,0,0.014
100655,0,0,0.154,0.287
