69633,15.043,,,
69647,0.105,,,
69679,1.715,,,
69699,17.451,,,
69701,14.987,,,
69709,16.856,,,
69711,0,,,
69713,6.132,,,
69715,24.78,,,
69717,19.866,,,
69721,46.907,,,
69723,0.532,,,
69729,11.452,,,
69731,62.006,,,
69735,0.007,,,
69737,1.351,,,
69743,44.121,,,
69749,1.75,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,1.043,,,
72181,0,,,
72183,9.548,,,
72189,2.555,,,
72191,0,,,
72195,6.454,,,
73123,2.135,,,
73137,37.219,,,
73141,23.086,,,
73145,0.035,,,
73147,0.112,,,
73149,50.876,,,
73151,48.51,,,
73153,12.873,,,
73155,55.489,,,
73159,1.05,,,
73167,29.449,,,
73169,1.372,,,
73171,1.694,,,
74051,2.079,,,
74053,10.073,,,
74063,0,,,
74071,0,,,
74081,6.678,,,
76059,22.225,,,
76061,0.798,,,
76063,0,,,
78033,1.288,,,
78035,0.014,,,
81005,0,,,
82011,1.379,,,
82013,2.457,,,
82015,8.582,,,
82019,15.953,,,
84139,55.713,,,
84141,30.373,,,
84181,19.341,,,
84185,4.242,,,
84187,6.062,,,
84189,40.74,,,
84197,18.354,,,
84199,5.236,,,
84207,26.166,,,
84209,13.461,,,
84213,26.166,,,
84215,19.719,,,
84217,23.212,,,
84219,43.148,,,
84243,35.882,,,
84249,27.79,,,
84251,29.876,,,
84285,12.166,,,
84295,9.198,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,14.175,,,
88049,0,,,
88051,23.975,,,
88055,26.236,,,
90015,0.266,,,
94013,46.858,,,
94015,9.961,,,
96003,0.35,,,
98075,28.896,,,
98087,6.783,,,
98091,29.547,,,
98097,4.305,,,
98107,29.092,,,
98109,27.118,,,
100641,3.689,,,
100649,4.837,,,
100651,0.777,,,
100653,0,,,
100655,0.154,,,
