69633,30.02,23.42
69647,28.61,20.83
69679,30.74,23.35
69699,27.8,23.65
69701,29.8,23.08
69709,30.36,23.25
69711,32.26,24.09
69713,30.78,23.13
69715,30.49,23.13
69717,30.12,22.93
69721,29.15,22.88
69723,30.46,22.91
69729,29.98,23.02
69731,27.56,22.11
69735,30.38,22.42
69737,21.84,18.98
69743,22.06,17.08
69749,25.9,20.5
71015,30.45,23.57
72159,30.7,24.28
72163,30.9,22.61
72167,30.07,23.61
72181,30.29,23.73
72183,30.45,22.51
72189,31.72,23.49
72191,32.29,23.81
72195,28.34,22.97
73123,23.47,15.46
73137,12.44,8.79998
73141,21.94,16.28
73145,31.37,23.36
73147,29.47,23.21
73149,24.45,17.93
73151,27.82,20.78
73153,22.55,16.33
73155,26.55,19.72
73159,31,23.06
73167,23.26,18.73
73169,30.78,23.62
73171,23.07,15.83
74051,32.85,23.16
74053,32.89,23.47
74063,32.55,23.07
74071,28.24,22.36
74081,31.44,22.69
76059,32.79,22.94
76061,27.94,21.98
76063,31.21,23.88
78033,30.51,24.22
78035,32.63,23.54
81005,29.65,24.89
82011,27.77,23.18
82013,29.55,23.61
82015,29.47,23.57
82019,29.45,23.35
84139,26.25,18.39
84141,27.45,18.98
84181,22.7,14.59
84185,27.34,19.31
84187,25.95,19.52
84189,19.16,14.99
84197,25.04,18.53
84199,27.17,19.76
84207,20.47,15.78
84209,25.83,19.71
84213,20.47,15.78
84215,21.82,14.79
84217,24.21,16
84219,22.5,16.95
84243,25.91,18.54
84249,22.93,14.96
84251,20.79,15.38
84285,27.93,20.41
84295,26.93,20.11
85025,29.95,25.79
86013,27.38,25.98
87013,31.21,24.62
88047,20.24,14.6
88049,29.22,24.72
88051,19.33,15.4
88055,23.09,17.94
90015,29.57,24.72
94013,11.43,8.30999
94015,22.2,17.99
96003,27.53,25.82
98075,24.21,18.27
98087,29.27,21.56
98091,9.94,6.99999
98097,25.35,19.8
98107,24.13,18.11
98109,24.9,18.39
100641,30.9,22.75
100649,28.46,23.88
100651,31.14,23.07
100653,28.11,23.65
100655,30.87,23.5
