69633,0,,,
69647,1.456,,,
69679,21.315,,,
69699,2.933,,,
69701,0.007,,,
69709,0.098,,,
69711,0.049,,,
69713,13.685,,,
69715,0.028,,,
69717,0,,,
69721,4.123,,,
69723,12.39,,,
69729,0.049,,,
69731,4.284,,,
69735,3.801,,,
69737,1.001,,,
69743,1.708,,,
69749,45.941,,,
71015,0,,,
72159,30.891,,,
72163,0.028,,,
72167,0.742,,,
72181,17.647,,,
72183,0.126,,,
72189,1.148,,,
72191,0.049,,,
72195,1.645,,,
73123,2.807,,,
73137,2.933,,,
73141,5.124,,,
73145,0,,,
73147,0.007,,,
73149,6.594,,,
73151,9.296,,,
73153,3.864,,,
73155,11.69,,,
73159,0,,,
73167,2.443,,,
73169,0,,,
73171,1.61,,,
74051,3.71,,,
74053,0.014,,,
74063,5.915,,,
74071,4.613,,,
74081,5.222,,,
76059,0.028,,,
76061,9.422,,,
76063,0.182,,,
78033,0.056,,,
78035,1.372,,,
81005,0,,,
82011,0.63,,,
82013,21.364,,,
82015,5.033,,,
82019,0.518,,,
84139,2.688,,,
84141,1.75,,,
84181,3.829,,,
84185,2.093,,,
84187,2.884,,,
84189,3.696,,,
84197,4.2,,,
84199,1.246,,,
84207,7.252,,,
84209,1.568,,,
84213,7.252,,,
84215,1.225,,,
84217,0.735,,,
84219,2.24,,,
84243,2.541,,,
84249,4.711,,,
84251,6.839,,,
84285,1.302,,,
84295,0.98,,,
85025,0,,,
86013,0.056,,,
87013,0,,,
88047,1.218,,,
88049,0,,,
88051,0.84,,,
88055,0.147,,,
90015,0.112,,,
94013,2.835,,,
94015,0.504,,,
96003,0.105,,,
98075,1.253,,,
98087,0.168,,,
98091,0.147,,,
98097,0.805,,,
98107,1.4,,,
98109,1.113,,,
100641,1.617,,,
100649,10.241,,,
100651,0.532,,,
100653,0.014,,,
100655,0.287,,,
