69633,0,0,0,0
69647,0.084,0,0.014,0
69679,0.028,0,0,0
69699,0.035,0,0,0
69701,0.014,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0.021,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0.525,0
69735,0.021,0,0,0
69737,0.427,0.847,0,0.154
69743,0,0,0.126,0
69749,0.364,0.273,0,0
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,1.834,0.021
72189,0,0,0.014,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.049,0,0.14,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0.014,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.014,0.35
81005,0,0,0,0
82011,0,0,5.488,0
82013,0,0,1.526,2.849
82015,0,0,3.15,1.288
82019,0,0,8.176,0.084
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0.161,0
84189,0,0,0.049,0
84197,0,0,0.455,0
84199,0,0,0.021,0
84207,0,0,0.203,0
84209,0,0,0.294,0
84213,0,0,0.203,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0.084,0
84251,0,0,0.329,0
84285,0,0,0.091,0
84295,0,0,1.526,0
85025,0,0,0,0
86013,0,0,0.084,0
87013,0,0,0,0
88047,0,0,0.021,0
88049,0,0,0,0
88051,0,0,0.007,0
88055,0,0,0,0
90015,0.021,0,0,0
94013,0,0,0.007,0
94015,0,0.042,4.788,0
96003,0.021,0,0,0
98075,0,0,0,0.014
98087,0,0,0.063,1.183
98091,0,0.294,5.355,0
98097,0,0,0.014,0
98107,0,0,0,0.014
98109,0,0,0,0.252
100641,0,0,7.392,0.154
100649,0.007,2.079,0.084,0
100651,0,0,1.617,0
100653,0,0.07,0,0.049
100655,0,0,0,0
