69633,28.12,21.5
69647,25.36,20.25
69679,26.21,21.73
69699,24.76,22.07
69701,28.54,22.01
69709,27.47,21.82
69711,30.65,22.68
69713,28.14,21.15
69715,27.04,22.32
69717,27.46,21.65
69721,25.42,21.11
69723,28.01,21.08
69729,27.42,21.99
69731,24.21,19.81
69735,27.93,21.06
69737,23.14,18.17
69743,21.53,16.23
69749,21.14,19.03
71015,26.89,21.85
72159,36.14,24.44
72163,30.13,21.51
72167,34.98,25
72181,33.67,25.3
72183,32.97,22.08
72189,35.47,23.13
72191,29.63,22.17
72195,32.93,23.98
73123,22.36,15.69
73137,11.19,9.04998
73141,19.51,15.54
73145,27.77,22.88
73147,26.61,21.47
73149,22.71,17.08
73151,26.1,19.43
73153,21,15.07
73155,24.57,18.65
73159,26.82,22.58
73167,21,17.08
73169,27.29,22.15
73171,21.51,15.16
74051,36.32,21.45
74053,34.08,22.4
74063,32.84,21.29
74071,24.24,19.94
74081,35.41,22
76059,33.73,24.83
76061,27.02,20.04
76063,29.46,22.63
78033,33.65,25.27
78035,36.68,24.21
81005,26.39,22.73
82011,32.05,24.48
82013,34.42,25.23
82015,33.3,25.2
82019,32.45,24.75
84139,23.11,18.04
84141,24.49,18.3
84181,21.09,14.84
84185,29.21,20.34
84187,29.89,20.6
84189,18.75,13.88
84197,28.74,18.51
84199,27.62,20.11
84207,20.21,14.82
84209,27.85,21.56
84213,20.21,14.82
84215,20.26,13.72
84217,22.39,15.45
84219,21.77,15.78
84243,25.57,17.9
84249,21.84,15.34
84251,19.98,14.04
84285,26.54,19.66
84295,30.36,19.88
85025,26.63,22.86
86013,29.74,26.54
87013,27.95,22.01
88047,19.23,13.9
88049,30.74,24.89
88051,22.49,16
88055,24.49,16.83
90015,30.85,24.93
94013,12.19,7.14001
94015,23.64,18.63
96003,28.36,26.33
98075,25.87,18.48
98087,30.18,22.29
98091,11.54,6.42001
98097,25.42,20.35
98107,25.89,18.56
98109,25.99,19.15
100641,31.31,24.68
100649,28.92,24.74
100651,31.8,25.08
100653,28.44,24.09
100655,31.69,24.31
