69633,1.092,,,
69647,0.238,,,
69679,0.273,,,
69699,0.014,,,
69701,0.161,,,
69709,0.168,,,
69711,0.021,,,
69713,2.632,,,
69715,0.084,,,
69717,0.14,,,
69721,0.973,,,
69723,0.21,,,
69729,0.301,,,
69731,0.847,,,
69735,0.098,,,
69737,3.528,,,
69743,0.273,,,
69749,9.303,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.028,,,
73137,1.484,,,
73141,0.819,,,
73145,1.036,,,
73147,0.168,,,
73149,0.714,,,
73151,0.343,,,
73153,0.035,,,
73155,2.093,,,
73159,0.518,,,
73167,2.632,,,
73169,0.238,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.028,,,
74081,0,,,
76059,0,,,
76061,0.588,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.561,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.175,,,
84197,0,,,
84199,0,,,
84207,0.147,,,
84209,0,,,
84213,0.147,,,
84215,0.021,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.021,,,
84251,0.049,,,
84285,0,,,
84295,0,,,
85025,21.441,,,
86013,0,,,
87013,3.934,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.49,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.791,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,1.33,,,
100655,0,,,
