69633,0,,,
69647,0,,,
69679,1.162,,,
69699,0.378,,,
69701,0.623,,,
69709,8.029,,,
69711,0,,,
69713,0.014,,,
69715,3.339,,,
69717,7.868,,,
69721,11.893,,,
69723,2.345,,,
69729,9.352,,,
69731,5.257,,,
69735,0.014,,,
69737,0.399,,,
69743,0.42,,,
69749,0.07,,,
71015,1.071,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.252,,,
73137,1.659,,,
73141,1.442,,,
73145,17.143,,,
73147,5.201,,,
73149,1.309,,,
73151,2.436,,,
73153,0.028,,,
73155,3.094,,,
73159,15.449,,,
73167,6.153,,,
73169,6.573,,,
73171,0.497,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.133,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,16.415,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,0.217,,,
84197,0,,,
84199,0,,,
84207,0.168,,,
84209,0,,,
84213,0.168,,,
84215,0.007,,,
84217,0.014,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,5.229,,,
86013,0,,,
87013,6.972,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.28,,,
98109,0.028,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
