69633,1.092,4.242,2.366,0
69647,0.238,4.648,0.672,0
69679,0.273,6.202,22.022,1.162
69699,0.014,0.574,6.713,0.378
69701,0.161,0.007,0.056,0.623
69709,0.168,0.112,2.828,8.029
69711,0.021,0,0.126,0
69713,2.632,0.959,1.148,0.014
69715,0.084,2.037,0.826,3.339
69717,0.14,0.182,3.374,7.868
69721,0.973,3.017,0.665,11.893
69723,0.21,0.063,1.806,2.345
69729,0.301,0.217,4.347,9.352
69731,0.847,3.528,1.064,5.257
69735,0.098,0.434,0.035,0.014
69737,3.528,4.445,1.393,0.399
69743,0.273,0.021,0.014,0.42
69749,9.303,1.253,4.55,0.07
71015,0,3.192,7.049,1.071
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.014,0.042,0
72195,0,0,0,0
73123,0.028,0,0,0.252
73137,1.484,0.938,0.315,1.659
73141,0.819,0,0,1.442
73145,1.036,4.984,5.103,17.143
73147,0.168,0.938,1.05,5.201
73149,0.714,0,0.007,1.309
73151,0.343,0,0.063,2.436
73153,0.035,0.497,0.021,0.028
73155,2.093,0.014,0.175,3.094
73159,0.518,0.889,3.528,15.449
73167,2.632,0.049,0.028,6.153
73169,0.238,5.068,1.218,6.573
73171,0.014,0.14,0,0.497
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.028,0.378,0.273,0.133
74081,0,0,0,0
76059,0,0,0,0
76061,0.588,0.14,0.112,0.07
76063,0,0,0.007,0.007
78033,0,0,0,0
78035,0,0,0,0
81005,1.561,12.376,4.662,16.415
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.021,0.007,0
84141,0,0.014,0,0
84181,0.021,0,0,0.007
84185,0,0,0,0
84187,0,0,0,0
84189,0.175,0.105,0,0.217
84197,0,0,0,0
84199,0,0,0,0
84207,0.147,0.007,0.035,0.168
84209,0,0,0,0
84213,0.147,0.007,0.035,0.168
84215,0.021,0,0,0.007
84217,0,0,0,0.014
84219,0,0,0,0
84243,0,0,0,0
84249,0.021,0,0,0
84251,0.049,0,0,0.028
84285,0,0,0,0
84295,0,0,0,0
85025,21.441,2.352,1.442,5.229
86013,0,0,0,0
87013,3.934,0.399,4.823,6.972
88047,0,0.007,0.014,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.49,0,0,0
94015,0,0,0.014,0
96003,0,0,0,0
98075,0,0,0.35,0
98087,0,0,0.007,0
98091,0.791,0.056,0.084,0
98097,0,0.056,21.539,0
98107,0,0,8.211,0.28
98109,0,0,10.108,0.028
100641,0,0,5.621,0
100649,0,0.126,10.171,0
100651,0,0,10.052,0
100653,1.33,0,0.014,0
100655,0,0,0.126,0
