69633,2.366,,,
69647,0.672,,,
69679,22.022,,,
69699,6.713,,,
69701,0.056,,,
69709,2.828,,,
69711,0.126,,,
69713,1.148,,,
69715,0.826,,,
69717,3.374,,,
69721,0.665,,,
69723,1.806,,,
69729,4.347,,,
69731,1.064,,,
69735,0.035,,,
69737,1.393,,,
69743,0.014,,,
69749,4.55,,,
71015,7.049,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.042,,,
72195,0,,,
73123,0,,,
73137,0.315,,,
73141,0,,,
73145,5.103,,,
73147,1.05,,,
73149,0.007,,,
73151,0.063,,,
73153,0.021,,,
73155,0.175,,,
73159,3.528,,,
73167,0.028,,,
73169,1.218,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.273,,,
74081,0,,,
76059,0,,,
76061,0.112,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,4.662,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.035,,,
84209,0,,,
84213,0.035,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,1.442,,,
86013,0,,,
87013,4.823,,,
88047,0.014,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.014,,,
96003,0,,,
98075,0.35,,,
98087,0.007,,,
98091,0.084,,,
98097,21.539,,,
98107,8.211,,,
98109,10.108,,,
100641,5.621,,,
100649,10.171,,,
100651,10.052,,,
100653,0.014,,,
100655,0.126,,,
