69633,4.242,,,
69647,4.648,,,
69679,6.202,,,
69699,0.574,,,
69701,0.007,,,
69709,0.112,,,
69711,0,,,
69713,0.959,,,
69715,2.037,,,
69717,0.182,,,
69721,3.017,,,
69723,0.063,,,
69729,0.217,,,
69731,3.528,,,
69735,0.434,,,
69737,4.445,,,
69743,0.021,,,
69749,1.253,,,
71015,3.192,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0,,,
73137,0.938,,,
73141,0,,,
73145,4.984,,,
73147,0.938,,,
73149,0,,,
73151,0,,,
73153,0.497,,,
73155,0.014,,,
73159,0.889,,,
73167,0.049,,,
73169,5.068,,,
73171,0.14,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.378,,,
74081,0,,,
76059,0,,,
76061,0.14,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,12.376,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0.014,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.105,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,2.352,,,
86013,0,,,
87013,0.399,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.056,,,
98097,0.056,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.126,,,
100651,0,,,
100653,0,,,
100655,0,,,
