69633,0.014,0,0,0
69647,16.471,0.042,0.308,0
69679,0.616,0,20.986,0
69699,0,0,0.126,0.238
69701,0,0,3.311,0
69709,0,0,6.167,1.96
69711,0.14,0,0,0
69713,0,0,9.779,0
69715,0,0,3.262,0.028
69717,0,0,1.561,0.7
69721,0,0,0.028,0.007
69723,0,0,0.021,0
69729,0,0,2.905,1.54
69731,0,0,0,0
69735,0.203,5.25,4.102,0
69737,0.07,0.168,6.916,0.007
69743,0.301,24.059,12.152,0
69749,0.112,17.969,2.835,0
71015,0,0,0,0
72159,0.21,0,0,29.484
72163,0.385,2.422,0,0.308
72167,83.587,3.059,0,0.784
72181,52.031,0,0,2.002
72183,0.644,0,0,0.014
72189,4.06,1.127,0.042,3.353
72191,0.14,1.526,0,0
72195,70.952,4.424,0,0.994
73123,0,0,0.567,0
73137,1.512,1.449,19.467,0.42
73141,0,0,0.21,0
73145,0,0,0.028,0
73147,0,0,3.717,0
73149,0,0,0.168,0
73151,0,0,0.371,0
73153,0,0,0.364,0
73155,0,0.014,0.518,0
73159,0,0.021,0.007,0
73167,0,0,1.001,0
73169,0,0,0.693,0
73171,0,0,2.436,0
74051,0,0,13.412,0
74053,1.631,0.308,0,0
74063,0.231,0.861,4.074,0.14
74071,0.637,0.441,0.833,0
74081,0,0.203,0,0
76059,2.737,0.7,43.12,6.79
76061,0.672,2.1,0.651,0.014
76063,0.847,0.084,0,0.14
78033,6.083,0.014,0,0
78035,0.35,0,0.168,0.056
81005,0,0,0,0
82011,0,0,0,0
82013,0.259,0,0,0
82015,0.357,0,0,0
82019,0.049,0,0.007,0
84139,0,0,24.626,0
84141,0,0,6.937,0
84181,0,0.035,28.49,0.07
84185,0,0,0.476,0
84187,0,0,0.854,0
84189,0.441,7.343,8.624,0
84197,0,0,9.198,0.126
84199,0,0,0.847,0
84207,0,1.729,3.696,0.147
84209,0,0,1.19,0
84213,0,1.729,3.696,0.147
84215,0.014,0.294,15.673,0.21
84217,0,0,19.432,0
84219,0,0.252,9.177,0
84243,0,0.126,2.597,0.014
84249,0,0.014,26.047,0.147
84251,0,0.63,4.347,0.189
84285,0,0,1.218,0
84295,0,0,1.449,0.07
85025,0,0,0,0
86013,0,0,0.147,0
87013,0,0,0,0
88047,0.084,16.457,5.817,0.168
88049,0,0,0.07,0
88051,0.07,5.971,6.069,0.21
88055,0,0,6.006,0
90015,0,0,0,0
94013,49.504,23.807,33.243,4.291
94015,0.301,5.397,1.505,0
96003,0,0,0,0
98075,0,0,1.946,0.035
98087,0,0,17.304,0
98091,27.692,15.589,21.392,0.476
98097,0,0,4.641,0
98107,0,0.028,0.749,0.077
98109,0,0,0.63,0.084
100641,0,0,0.091,0
100649,10.997,34.321,0,0
100651,0,0.154,0.007,0.091
100653,0.651,0.364,0.644,0
100655,0,0.007,0,0
