69633,0.014,,,
69647,16.471,,,
69679,0.616,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.14,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.203,,,
69737,0.07,,,
69743,0.301,,,
69749,0.112,,,
71015,0,,,
72159,0.21,,,
72163,0.385,,,
72167,83.587,,,
72181,52.031,,,
72183,0.644,,,
72189,4.06,,,
72191,0.14,,,
72195,70.952,,,
73123,0,,,
73137,1.512,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,1.631,,,
74063,0.231,,,
74071,0.637,,,
74081,0,,,
76059,2.737,,,
76061,0.672,,,
76063,0.847,,,
78033,6.083,,,
78035,0.35,,,
81005,0,,,
82011,0,,,
82013,0.259,,,
82015,0.357,,,
82019,0.049,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.441,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.014,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.084,,,
88049,0,,,
88051,0.07,,,
88055,0,,,
90015,0,,,
94013,49.504,,,
94015,0.301,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,27.692,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,10.997,,,
100651,0,,,
100653,0.651,,,
100655,0,,,
