69633,0,,,
69647,0.308,,,
69679,20.986,,,
69699,0.126,,,
69701,3.311,,,
69709,6.167,,,
69711,0,,,
69713,9.779,,,
69715,3.262,,,
69717,1.561,,,
69721,0.028,,,
69723,0.021,,,
69729,2.905,,,
69731,0,,,
69735,4.102,,,
69737,6.916,,,
69743,12.152,,,
69749,2.835,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.042,,,
72191,0,,,
72195,0,,,
73123,0.567,,,
73137,19.467,,,
73141,0.21,,,
73145,0.028,,,
73147,3.717,,,
73149,0.168,,,
73151,0.371,,,
73153,0.364,,,
73155,0.518,,,
73159,0.007,,,
73167,1.001,,,
73169,0.693,,,
73171,2.436,,,
74051,13.412,,,
74053,0,,,
74063,4.074,,,
74071,0.833,,,
74081,0,,,
76059,43.12,,,
76061,0.651,,,
76063,0,,,
78033,0,,,
78035,0.168,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0.007,,,
84139,24.626,,,
84141,6.937,,,
84181,28.49,,,
84185,0.476,,,
84187,0.854,,,
84189,8.624,,,
84197,9.198,,,
84199,0.847,,,
84207,3.696,,,
84209,1.19,,,
84213,3.696,,,
84215,15.673,,,
84217,19.432,,,
84219,9.177,,,
84243,2.597,,,
84249,26.047,,,
84251,4.347,,,
84285,1.218,,,
84295,1.449,,,
85025,0,,,
86013,0.147,,,
87013,0,,,
88047,5.817,,,
88049,0.07,,,
88051,6.069,,,
88055,6.006,,,
90015,0,,,
94013,33.243,,,
94015,1.505,,,
96003,0,,,
98075,1.946,,,
98087,17.304,,,
98091,21.392,,,
98097,4.641,,,
98107,0.749,,,
98109,0.63,,,
100641,0.091,,,
100649,0,,,
100651,0.007,,,
100653,0.644,,,
100655,0,,,
