69633,0,,,
69647,0,,,
69679,0,,,
69699,0.238,,,
69701,0,,,
69709,1.96,,,
69711,0,,,
69713,0,,,
69715,0.028,,,
69717,0.7,,,
69721,0.007,,,
69723,0,,,
69729,1.54,,,
69731,0,,,
69735,0,,,
69737,0.007,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,29.484,,,
72163,0.308,,,
72167,0.784,,,
72181,2.002,,,
72183,0.014,,,
72189,3.353,,,
72191,0,,,
72195,0.994,,,
73123,0,,,
73137,0.42,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0.14,,,
74071,0,,,
74081,0,,,
76059,6.79,,,
76061,0.014,,,
76063,0.14,,,
78033,0,,,
78035,0.056,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.07,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0.126,,,
84199,0,,,
84207,0.147,,,
84209,0,,,
84213,0.147,,,
84215,0.21,,,
84217,0,,,
84219,0,,,
84243,0.014,,,
84249,0.147,,,
84251,0.189,,,
84285,0,,,
84295,0.07,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.168,,,
88049,0,,,
88051,0.21,,,
88055,0,,,
90015,0,,,
94013,4.291,,,
94015,0,,,
96003,0,,,
98075,0.035,,,
98087,0,,,
98091,0.476,,,
98097,0,,,
98107,0.077,,,
98109,0.084,,,
100641,0,,,
100649,0,,,
100651,0.091,,,
100653,0,,,
100655,0,,,
