69633,0,,,
69647,0.042,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,5.25,,,
69737,0.168,,,
69743,24.059,,,
69749,17.969,,,
71015,0,,,
72159,0,,,
72163,2.422,,,
72167,3.059,,,
72181,0,,,
72183,0,,,
72189,1.127,,,
72191,1.526,,,
72195,4.424,,,
73123,0,,,
73137,1.449,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.014,,,
73159,0.021,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.308,,,
74063,0.861,,,
74071,0.441,,,
74081,0.203,,,
76059,0.7,,,
76061,2.1,,,
76063,0.084,,,
78033,0.014,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.035,,,
84185,0,,,
84187,0,,,
84189,7.343,,,
84197,0,,,
84199,0,,,
84207,1.729,,,
84209,0,,,
84213,1.729,,,
84215,0.294,,,
84217,0,,,
84219,0.252,,,
84243,0.126,,,
84249,0.014,,,
84251,0.63,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,16.457,,,
88049,0,,,
88051,5.971,,,
88055,0,,,
90015,0,,,
94013,23.807,,,
94015,5.397,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,15.589,,,
98097,0,,,
98107,0.028,,,
98109,0,,,
100641,0,,,
100649,34.321,,,
100651,0.154,,,
100653,0.364,,,
100655,0.007,,,
