69633,0,0,0,0.133
69647,0.007,0,0,0.07
69679,0.798,0,0,0
69699,0,0,0.637,0
69701,0,0,0.007,0
69709,0.7,0,0,0.14
69711,0,0,0,1.337
69713,0.07,0,0,0
69715,0,0,0,0
69717,0.35,0,0,0.14
69721,1.61,0,0,0
69723,0.07,0,0.595,0.42
69729,0.21,0,0,0
69731,2.59,0.14,0,0
69735,0,0,0,0
69737,0.07,0.049,0,0.14
69743,0.567,6.055,0.581,0.91
69749,0.308,0,0,0
71015,0.105,0.021,0.658,0
72159,0,0.014,3.605,0.882
72163,0,0,0.084,0
72167,57.288,0.154,0.427,0
72181,60.137,0,0,0
72183,0.49,0,44.065,0
72189,0.42,0,0,0
72191,0,0,0,2.66
72195,48.489,0.952,0.042,0
73123,5.18,0.385,0.84,0
73137,5.271,1.071,1.54,0
73141,1.911,0.441,3.941,0
73145,0.84,0,0,0
73147,1.61,0,0.084,0.007
73149,0.07,0.28,0.784,0.322
73151,0.14,0,0.259,0.028
73153,0.714,0,0.567,0
73155,0,0.007,0.833,0.749
73159,0,0,0,0
73167,0.91,0,0.413,0.007
73169,0,0,0,0
73171,2.38,0,0.525,0
74051,0,0,0,0
74053,0,0,10.85,0
74063,0,0,0.091,0
74071,0.21,0,0,0.014
74081,0.112,0,0,0
76059,0,0,4.837,0
76061,0.161,0,0,0
76063,0,0,0.161,1.064
78033,0,0,0.791,0
78035,0,0,0.126,0
81005,0,0,0.147,0
82011,8.246,0.07,1.512,0.098
82013,0,0,0,0
82015,0,0,0,0
82019,0.28,0,0,0
84139,0.28,0,0.119,0.098
84141,0.35,0,1.33,4.27
84181,2.8,0.728,0.875,0
84185,0.63,0.154,6.02,0
84187,1.617,0,3.759,0
84189,2.177,0.014,0.224,0
84197,1.33,1.26,13.083,0
84199,0.49,0,9.751,0
84207,0.217,0.623,0,0
84209,0.217,0.007,1.932,0
84213,0.217,0.623,0,0
84215,0.42,0,0.294,0.427
84217,0.49,0.105,0.161,0.854
84219,0.35,0.014,8.12,0.539
84243,1.33,0.21,49.07,5.698
84249,2.31,0.623,0.931,0
84251,0.28,0.616,0.007,0
84285,0.63,0,20.482,1.876
84295,1.134,0,3.444,0
85025,0,0,0,0
86013,0,0.133,0.028,0.077
87013,0,0.07,0,0
88047,0.84,0,0.182,0
88049,0.021,0.007,2.716,0
88051,0.98,0,2.807,0
88055,0.49,0.168,0.287,0
90015,0.294,0.007,3.241,0.028
94013,4.41,0.371,8.89,0
94015,11.067,2.66,4.732,0
96003,2.485,0.07,17.381,0.455
98075,0,0,0.315,0.196
98087,0,0,16.086,0
98091,4.361,2.877,0.742,0
98097,1.19,0.07,0.784,0
98107,0,0,0.077,0.007
98109,0,0,0.182,0.112
100641,0,0,4.732,0.042
100649,0.854,8.897,11.949,47.796
100651,0,0.126,55.538,0.497
100653,0,8.568,1.379,17.591
100655,0,0.07,20.86,35.567
