69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.14,,,
69735,0,,,
69737,0.049,,,
69743,6.055,,,
69749,0,,,
71015,0.021,,,
72159,0.014,,,
72163,0,,,
72167,0.154,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.952,,,
73123,0.385,,,
73137,1.071,,,
73141,0.441,,,
73145,0,,,
73147,0,,,
73149,0.28,,,
73151,0,,,
73153,0,,,
73155,0.007,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.07,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.728,,,
84185,0.154,,,
84187,0,,,
84189,0.014,,,
84197,1.26,,,
84199,0,,,
84207,0.623,,,
84209,0.007,,,
84213,0.623,,,
84215,0,,,
84217,0.105,,,
84219,0.014,,,
84243,0.21,,,
84249,0.623,,,
84251,0.616,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.133,,,
87013,0.07,,,
88047,0,,,
88049,0.007,,,
88051,0,,,
88055,0.168,,,
90015,0.007,,,
94013,0.371,,,
94015,2.66,,,
96003,0.07,,,
98075,0,,,
98087,0,,,
98091,2.877,,,
98097,0.07,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,8.897,,,
100651,0.126,,,
100653,8.568,,,
100655,0.07,,,
