69633,0,,,
69647,0,,,
69679,0,,,
69699,0.637,,,
69701,0.007,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.595,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.581,,,
69749,0,,,
71015,0.658,,,
72159,3.605,,,
72163,0.084,,,
72167,0.427,,,
72181,0,,,
72183,44.065,,,
72189,0,,,
72191,0,,,
72195,0.042,,,
73123,0.84,,,
73137,1.54,,,
73141,3.941,,,
73145,0,,,
73147,0.084,,,
73149,0.784,,,
73151,0.259,,,
73153,0.567,,,
73155,0.833,,,
73159,0,,,
73167,0.413,,,
73169,0,,,
73171,0.525,,,
74051,0,,,
74053,10.85,,,
74063,0.091,,,
74071,0,,,
74081,0,,,
76059,4.837,,,
76061,0,,,
76063,0.161,,,
78033,0.791,,,
78035,0.126,,,
81005,0.147,,,
82011,1.512,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.119,,,
84141,1.33,,,
84181,0.875,,,
84185,6.02,,,
84187,3.759,,,
84189,0.224,,,
84197,13.083,,,
84199,9.751,,,
84207,0,,,
84209,1.932,,,
84213,0,,,
84215,0.294,,,
84217,0.161,,,
84219,8.12,,,
84243,49.07,,,
84249,0.931,,,
84251,0.007,,,
84285,20.482,,,
84295,3.444,,,
85025,0,,,
86013,0.028,,,
87013,0,,,
88047,0.182,,,
88049,2.716,,,
88051,2.807,,,
88055,0.287,,,
90015,3.241,,,
94013,8.89,,,
94015,4.732,,,
96003,17.381,,,
98075,0.315,,,
98087,16.086,,,
98091,0.742,,,
98097,0.784,,,
98107,0.077,,,
98109,0.182,,,
100641,4.732,,,
100649,11.949,,,
100651,55.538,,,
100653,1.379,,,
100655,20.86,,,
