69633,0,,,
69647,0.0308,,,
69679,0.0882,,,
69699,0.0392,,,
69701,0.0287,,,
69709,0.1701,,,
69711,0,,,
69713,0.0378,,,
69715,1.6667,,,
69717,1.2285,,,
69721,2.5795,,,
69723,0.0959,,,
69729,0.0287,,,
69731,1.4308,,,
69735,0,,,
69737,0.7875,,,
69743,0.1239,,,
69749,0.2429,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.2212,,,
73141,0,,,
73145,0.1316,,,
73147,2.9526,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.9254,,,
73167,0,,,
73169,0.7826,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.1022,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.1491,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.028,,,
84217,0,,,
84219,0.0217,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.0637,,,
86013,0,,,
87013,0.5509,,,
88047,0.0889,,,
88049,0,,,
88051,0.0322,,,
88055,0,,,
90015,0,,,
94013,0.1876,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.2142,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
