69633,0.532,,,
69647,0.35,,,
69679,0.756,,,
69699,0.021,,,
69701,0,,,
69709,2.786,,,
69711,0.931,,,
69713,0.14,,,
69715,4.718,,,
69717,0.476,,,
69721,0.623,,,
69723,0.518,,,
69729,1.134,,,
69731,3.829,,,
69735,0.434,,,
69737,0.21,,,
69743,3.353,,,
69749,2.667,,,
71015,0.021,,,
72159,0,,,
72163,0.014,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.168,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.808,,,
73147,2.786,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,1.505,,,
73159,1.022,,,
73167,0,,,
73169,5.782,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.035,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,28.336,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.021,,,
86013,0,,,
87013,10.507,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.616,,,
94015,0,,,
96003,0,,,
98075,0.07,,,
98087,0,,,
98091,0.049,,,
98097,0,,,
98107,0.007,,,
98109,0.014,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.854,,,
100655,0,,,
