69633,0,,,
69647,0,,,
69679,0.063,,,
69699,1.61,,,
69701,0.686,,,
69709,2.555,,,
69711,0,,,
69713,0.637,,,
69715,3.073,,,
69717,3.906,,,
69721,2.352,,,
69723,0.427,,,
69729,1.442,,,
69731,2.45,,,
69735,0,,,
69737,0.322,,,
69743,3.031,,,
69749,0.567,,,
71015,0.084,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.007,,,
73141,0.021,,,
73145,8.785,,,
73147,3.024,,,
73149,0.259,,,
73151,0.427,,,
73153,0.245,,,
73155,0.679,,,
73159,2.835,,,
73167,0.553,,,
73169,4.473,,,
73171,0.196,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,4.606,,,
82011,0.049,,,
82013,0.588,,,
82015,2.037,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.021,,,
84189,6.034,,,
84197,0.014,,,
84199,0,,,
84207,0.014,,,
84209,0.511,,,
84213,0.014,,,
84215,0.294,,,
84217,0,,,
84219,0.518,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.21,,,
85025,7.868,,,
86013,0,,,
87013,14.805,,,
88047,0.021,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.743,,,
94015,0.091,,,
96003,0,,,
98075,0.721,,,
98087,0,,,
98091,0.966,,,
98097,3.325,,,
98107,1.708,,,
98109,2.254,,,
100641,0.707,,,
100649,0,,,
100651,1.533,,,
100653,0,,,
100655,0,,,
