69633,0,,,
69647,0.028,,,
69679,0,,,
69699,1.981,,,
69701,0.021,,,
69709,17.864,,,
69711,2.576,,,
69713,3.045,,,
69715,3.038,,,
69717,21.693,,,
69721,4.557,,,
69723,2.639,,,
69729,21.833,,,
69731,2.114,,,
69735,1.022,,,
69737,1.414,,,
69743,3.577,,,
69749,13.174,,,
71015,8.47,,,
72159,0.049,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,0.021,,,
73137,1.05,,,
73141,0,,,
73145,26.656,,,
73147,10.157,,,
73149,0.007,,,
73151,0.091,,,
73153,0.168,,,
73155,0.567,,,
73159,0.987,,,
73167,0.182,,,
73169,17.171,,,
73171,0.049,,,
74051,0,,,
74053,0.287,,,
74063,0,,,
74071,0.224,,,
74081,0,,,
76059,0,,,
76061,25.025,,,
76063,0.399,,,
78033,0,,,
78035,0,,,
81005,46.564,,,
82011,0.07,,,
82013,0.091,,,
82015,0.105,,,
82019,0.084,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.624,,,
84197,0.028,,,
84199,0,,,
84207,0.056,,,
84209,0,,,
84213,0.056,,,
84215,0.966,,,
84217,0.133,,,
84219,0.203,,,
84243,0.07,,,
84249,0,,,
84251,0.042,,,
84285,0,,,
84295,0.028,,,
85025,14.056,,,
86013,0,,,
87013,0.252,,,
88047,0.077,,,
88049,0,,,
88051,0.175,,,
88055,0.14,,,
90015,0,,,
94013,3.227,,,
94015,0.28,,,
96003,0.042,,,
98075,0.28,,,
98087,0.007,,,
98091,3.605,,,
98097,0.014,,,
98107,0.063,,,
98109,0.028,,,
100641,0,,,
100649,0.154,,,
100651,0,,,
100653,0,,,
100655,0,,,
