69633,3.164,,,
69647,6.237,,,
69679,6.363,,,
69699,1.876,,,
69701,0.756,,,
69709,6.916,,,
69711,0,,,
69713,3.682,,,
69715,7.42,,,
69717,4.522,,,
69721,1.827,,,
69723,13.58,,,
69729,6.146,,,
69731,1.057,,,
69735,0.336,,,
69737,3.066,,,
69743,1.33,,,
69749,1.218,,,
71015,33.873,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,0.007,,,
73137,0.889,,,
73141,0.392,,,
73145,2.282,,,
73147,0.056,,,
73149,0.084,,,
73151,0.252,,,
73153,0.021,,,
73155,0,,,
73159,2.52,,,
73167,2.072,,,
73169,1.715,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.805,,,
74081,0,,,
76059,0,,,
76061,0.063,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.826,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0.007,,,
84187,0,,,
84189,1.183,,,
84197,0,,,
84199,0,,,
84207,0.035,,,
84209,0.021,,,
84213,0.035,,,
84215,0,,,
84217,0,,,
84219,0.042,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0.518,,,
86013,0,,,
87013,0.847,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.049,,,
94015,1.505,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,0.266,,,
98097,0,,,
98107,0.679,,,
98109,0.168,,,
100641,0,,,
100649,1.092,,,
100651,0,,,
100653,0,,,
100655,0,,,
