69633,0.105,,,
69647,7.399,,,
69679,8.12,,,
69699,2.387,,,
69701,0.315,,,
69709,1.988,,,
69711,0,,,
69713,0.413,,,
69715,17.619,,,
69717,1.743,,,
69721,4.109,,,
69723,0.658,,,
69729,1.939,,,
69731,0.238,,,
69735,3.591,,,
69737,1.883,,,
69743,0.035,,,
69749,18.186,,,
71015,14.952,,,
72159,0,,,
72163,0,,,
72167,14.609,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0.049,,,
73123,0,,,
73137,0.035,,,
73141,0,,,
73145,3.822,,,
73147,0.035,,,
73149,0,,,
73151,0,,,
73153,0.063,,,
73155,0,,,
73159,0.126,,,
73167,0,,,
73169,0.609,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,4.389,,,
74081,0,,,
76059,37.485,,,
76061,12.439,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,4.291,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0.021,,,
84217,0.056,,,
84219,0.021,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,1.715,,,
86013,0,,,
87013,0.056,,,
88047,0.791,,,
88049,0,,,
88051,0.133,,,
88055,0,,,
90015,0,,,
94013,0.637,,,
94015,0.063,,,
96003,0,,,
98075,0.343,,,
98087,0.007,,,
98091,0.896,,,
98097,0.413,,,
98107,0.336,,,
98109,0.266,,,
100641,0,,,
100649,0.007,,,
100651,0,,,
100653,0,,,
100655,0.028,,,
