69633,28.43,23.78
69647,26.24,22.5
69679,29.09,24.01
69699,26.34,23.36
69701,27.88,22.83
69709,27.88,22.52
69711,30.94,24.6
69713,28.54,23.57
69715,28.56,22.75
69717,27.62,22.53
69721,26.99,22.27
69723,28.05,22.81
69729,27.83,22.68
69731,25.44,21.04
69735,28.29,23.4
69737,21.22,18.67
69743,22.82,17.03
69749,23.83,20.19
71015,29.31,22.79
72159,31.09,25.5
72163,30.06,22.76
72167,30.27,24.98
72181,30.44,26.64
72183,31.21,23.08
72189,32.68,24.89
72191,30.05,24.65
72195,30.96,23.77
73123,23.05,16.5
73137,13.08,9.04
73141,21.4,15.56
73145,28.85,22.93
73147,27.65,22.54
73149,23.93,18.13
73151,27.52,20.55
73153,21.42,15.87
73155,25.56,19.64
73159,28.73,23.13
73167,23.69,17.72
73169,28.82,22.88
73171,22.27,16.22
74051,33.92,23.2
74053,32.15,23.41
74063,32.05,24.06
74071,25.26,21.98
74081,32.98,23.67
76059,32.15,24.09
76061,27.12,21.96
76063,28.89,23.67
78033,30.85,25.08
78035,33.31,24.55
81005,29.12,22.54
82011,30.53,24.16
82013,30.43,24.77
82015,30.51,24.25
82019,31.08,24.17
84139,25.28,18.59
84141,26.39,19.23
84181,22,15.48
84185,28.71,20.32
84187,29.1,20.16
84189,21.41,15.19
84197,27.65,18.52
84199,28.44,21.07
84207,18.61,14.93
84209,28.3,20.57
84213,18.61,14.93
84215,20.43,14.41
84217,22.41,16.32
84219,22.58,17.31
84243,25.72,18.77
84249,23.14,15.78
84251,20.33,14.91
84285,28.25,20.6
84295,29.25,20.71
85025,29.06,23.23
86013,27.87,26.64
87013,30.5,22.96
88047,19.71,14.72
88049,29.76,25.09
88051,21.7,15.6
88055,24.99,17.86
90015,29.78,25.39
94013,11.64,8.1
94015,21.97,19.32
96003,27.99,26.64
98075,24.77,19.21
98087,29.44,22.53
98091,11.67,7.22
98097,25.24,20.45
98107,25.11,19.27
98109,25.52,19.47
100641,30.93,24.17
100649,28.42,24.27
100651,31.72,25
100653,28.58,24.06
100655,30.56,24.84
