69633,0,3.164,0.294,0.105
69647,0.028,6.237,0.28,7.399
69679,0,6.363,0.014,8.12
69699,1.981,1.876,0.392,2.387
69701,0.021,0.756,0,0.315
69709,17.864,6.916,6.762,1.988
69711,2.576,0,0.098,0
69713,3.045,3.682,0.049,0.413
69715,3.038,7.42,0.861,17.619
69717,21.693,4.522,1.736,1.743
69721,4.557,1.827,0.042,4.109
69723,2.639,13.58,3.997,0.658
69729,21.833,6.146,8.491,1.939
69731,2.114,1.057,0.147,0.238
69735,1.022,0.336,1.463,3.591
69737,1.414,3.066,0.924,1.883
69743,3.577,1.33,0.133,0.035
69749,13.174,1.218,10.178,18.186
71015,8.47,33.873,0,14.952
72159,0.049,0,0,0
72163,0,0,0,0
72167,0,0,0.007,14.609
72181,0,0,0,0
72183,0,0,1.302,0
72189,0,0,0,0
72191,0.07,0.07,0,0.014
72195,0,0,2.429,0.049
73123,0.021,0.007,0,0
73137,1.05,0.889,1.099,0.035
73141,0,0.392,0.007,0
73145,26.656,2.282,0.084,3.822
73147,10.157,0.056,0,0.035
73149,0.007,0.084,0,0
73151,0.091,0.252,0,0
73153,0.168,0.021,0.014,0.063
73155,0.567,0,0,0
73159,0.987,2.52,0.392,0.126
73167,0.182,2.072,0.014,0
73169,17.171,1.715,0.399,0.609
73171,0.049,0.007,0,0
74051,0,0,0,0
74053,0.287,0,0,0
74063,0,0,0,0
74071,0.224,0.805,0.084,4.389
74081,0,0,0,0
76059,0,0,0.014,37.485
76061,25.025,0.063,0.042,12.439
76063,0.399,0,0,0.014
78033,0,0,0,0
78035,0,0,0,0
81005,46.564,0.826,0,4.291
82011,0.07,0,0.014,0
82013,0.091,0,0,0
82015,0.105,0,0,0
82019,0.084,0,0.021,0
84139,0,0.007,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0.007,0,0
84187,0,0,0,0
84189,1.624,1.183,0.119,0.007
84197,0.028,0,0,0
84199,0,0,0,0
84207,0.056,0.035,0.182,0.014
84209,0,0.021,0.042,0
84213,0.056,0.035,0.182,0.014
84215,0.966,0,0,0.021
84217,0.133,0,0,0.056
84219,0.203,0.042,0,0.021
84243,0.07,0,0,0
84249,0,0,0,0
84251,0.042,0.021,0.028,0
84285,0,0,0,0
84295,0.028,0,0,0
85025,14.056,0.518,0.644,1.715
86013,0,0,0,0
87013,0.252,0.847,0,0.056
88047,0.077,0,0.371,0.791
88049,0,0,0,0
88051,0.175,0,0.133,0.133
88055,0.14,0,0,0
90015,0,0,0,0
94013,3.227,0.049,5.978,0.637
94015,0.28,1.505,1.519,0.063
96003,0.042,0,0,0
98075,0.28,0.007,8.547,0.343
98087,0.007,0,5.054,0.007
98091,3.605,0.266,2.548,0.896
98097,0.014,0,15.092,0.413
98107,0.063,0.679,8.764,0.336
98109,0.028,0.168,13.489,0.266
100641,0,0,30.793,0
100649,0.154,1.092,1.918,0.007
100651,0,0,5.124,0
100653,0,0,0,0
100655,0,0,0.203,0.028
