69633,0,,,
69647,1.757,,,
69679,1.337,,,
69699,0.455,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,2.905,,,
69715,0.574,,,
69717,0,,,
69721,0.35,,,
69723,0,,,
69729,0,,,
69731,0.826,,,
69735,0.077,,,
69737,1.295,,,
69743,0.357,,,
69749,3.514,,,
71015,0.903,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.455,,,
73141,0,,,
73145,0.07,,,
73147,3.745,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.21,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.147,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.238,,,
84197,0,,,
84199,0,,,
84207,0.175,,,
84209,0,,,
84213,0.175,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.084,,,
84285,0,,,
84295,0,,,
85025,0.651,,,
86013,0,,,
87013,1.771,,,
88047,0.259,,,
88049,0,,,
88051,1.967,,,
88055,0,,,
90015,0,,,
94013,10.388,,,
94015,0.252,,,
96003,0,,,
98075,0.119,,,
98087,0,,,
98091,12.075,,,
98097,0.392,,,
98107,0.469,,,
98109,0.147,,,
100641,0,,,
100649,3.857,,,
100651,0,,,
100653,0.056,,,
100655,0,,,
