69633,0.679,,,
69647,0.763,,,
69679,9.989,,,
69699,1.239,,,
69701,7.238,,,
69709,1.75,,,
69711,0,,,
69713,1.638,,,
69715,0.049,,,
69717,1.778,,,
69721,27.713,,,
69723,8.491,,,
69729,2.051,,,
69731,50.414,,,
69735,0.147,,,
69737,1.883,,,
69743,3.955,,,
69749,7.049,,,
71015,0,,,
72159,53.235,,,
72163,0,,,
72167,0.126,,,
72181,2.03,,,
72183,14.259,,,
72189,17.801,,,
72191,0,,,
72195,3.738,,,
73123,0.231,,,
73137,26.929,,,
73141,1.456,,,
73145,0,,,
73147,2.912,,,
73149,4.55,,,
73151,4.396,,,
73153,0.644,,,
73155,38.276,,,
73159,0,,,
73167,7.462,,,
73169,0,,,
73171,0.329,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,16.485,,,
76059,0.497,,,
76061,0.602,,,
76063,0.315,,,
78033,37.261,,,
78035,25.935,,,
81005,0,,,
82011,59.444,,,
82013,19.789,,,
82015,28.238,,,
82019,48.426,,,
84139,7.644,,,
84141,2.226,,,
84181,0.455,,,
84185,23.051,,,
84187,37.345,,,
84189,20.65,,,
84197,20.818,,,
84199,3.514,,,
84207,39.424,,,
84209,6.867,,,
84213,39.424,,,
84215,1.323,,,
84217,1.169,,,
84219,8.904,,,
84243,0.903,,,
84249,2.002,,,
84251,41.979,,,
84285,0.469,,,
84295,15.379,,,
85025,0,,,
86013,2.373,,,
87013,0,,,
88047,25.354,,,
88049,0,,,
88051,11.55,,,
88055,11.431,,,
90015,0,,,
94013,36.785,,,
94015,3.08,,,
96003,0,,,
98075,20.104,,,
98087,12.516,,,
98091,17.269,,,
98097,14.028,,,
98107,14.56,,,
98109,18.746,,,
100641,1.379,,,
100649,0,,,
100651,0.126,,,
100653,30.667,,,
100655,0,,,
