69633,0.581,,,
69647,5.523,,,
69679,8.246,,,
69699,23.065,,,
69701,9.359,,,
69709,20.293,,,
69711,0.434,,,
69713,4.753,,,
69715,92.323,,,
69717,18.13,,,
69721,85.645,,,
69723,28.805,,,
69729,16.688,,,
69731,75.81,,,
69735,6.678,,,
69737,4.991,,,
69743,14.364,,,
69749,19.677,,,
71015,22.015,,,
72159,0,,,
72163,0.084,,,
72167,0,,,
72181,0,,,
72183,0.14,,,
72189,0.35,,,
72191,1.05,,,
72195,0.126,,,
73123,0.581,,,
73137,14.504,,,
73141,1.666,,,
73145,24.878,,,
73147,63.56,,,
73149,0.245,,,
73151,0,,,
73153,1.701,,,
73155,0,,,
73159,6.993,,,
73167,3.493,,,
73169,87.64,,,
73171,0.308,,,
74051,0,,,
74053,0.462,,,
74063,0.028,,,
74071,4.06,,,
74081,0,,,
76059,0,,,
76061,9.135,,,
76063,0.378,,,
78033,0,,,
78035,0,,,
81005,0.077,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,33.53,,,
84141,36.05,,,
84181,0.84,,,
84185,5.6,,,
84187,3.71,,,
84189,18.718,,,
84197,13.65,,,
84199,9.1,,,
84207,39.816,,,
84209,1.33,,,
84213,39.816,,,
84215,2.534,,,
84217,0.91,,,
84219,19.53,,,
84243,14.84,,,
84249,1.54,,,
84251,28.224,,,
84285,23.31,,,
84295,2.31,,,
85025,23.184,,,
86013,0,,,
87013,4.445,,,
88047,0.266,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.686,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.099,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
