69633,0.238,,,
69647,1.477,,,
69679,7.378,,,
69699,15.484,,,
69701,0.147,,,
69709,9.702,,,
69711,0,,,
69713,13.909,,,
69715,5.901,,,
69717,5.677,,,
69721,0.938,,,
69723,11.004,,,
69729,9.303,,,
69731,3.857,,,
69735,0.441,,,
69737,0.203,,,
69743,0.721,,,
69749,35.42,,,
71015,1.386,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,0,,,
73137,3.878,,,
73141,0.021,,,
73145,8.127,,,
73147,4.977,,,
73149,0.028,,,
73151,0.714,,,
73153,0.063,,,
73155,0.959,,,
73159,5.481,,,
73167,1.883,,,
73169,3.262,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.737,,,
74081,0,,,
76059,0,,,
76061,11.074,,,
76063,0.238,,,
78033,0,,,
78035,0,,,
81005,15.54,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.287,,,
84209,0,,,
84213,0.287,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,13.657,,,
86013,0,,,
87013,27.433,,,
88047,0.14,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.175,,,
94015,0,,,
96003,0,,,
98075,0.119,,,
98087,0,,,
98091,0.056,,,
98097,0,,,
98107,0.091,,,
98109,0,,,
100641,0.238,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
