69633,0.581,0.238,0.077,0
69647,5.523,1.477,4.333,0.056
69679,8.246,7.378,0.644,0
69699,23.065,15.484,4.263,2.149
69701,9.359,0.147,9.905,7.777
69709,20.293,9.702,21.287,15.526
69711,0.434,0,0.077,0
69713,4.753,13.909,0.308,0.182
69715,92.323,5.901,60.242,9.835
69717,18.13,5.677,19.39,16.331
69721,85.645,0.938,58.884,14.483
69723,28.805,11.004,23.618,8.176
69729,16.688,9.303,18.984,18.62
69731,75.81,3.857,91.455,7.574
69735,6.678,0.441,0,0
69737,4.991,0.203,0.105,0.329
69743,14.364,0.721,5.607,3.738
69749,19.677,35.42,6.552,0.56
71015,22.015,1.386,11.9,14.875
72159,0,0,0,0
72163,0.084,0,0,0
72167,0,0,0.056,0.007
72181,0,0,0,0
72183,0.14,0,0,0
72189,0.35,0,0,0
72191,1.05,0.07,0.021,0.007
72195,0.126,0,0,0
73123,0.581,0,0.231,0.637
73137,14.504,3.878,7.35,18.333
73141,1.666,0.021,8.855,4.109
73145,24.878,8.127,45.136,34.629
73147,63.56,4.977,64.715,5.663
73149,0.245,0.028,15.561,15.407
73151,0,0.714,35.805,25.053
73153,1.701,0.063,5.936,2.282
73155,0,0.959,46.032,29.736
73159,6.993,5.481,13.027,7.322
73167,3.493,1.883,20.825,12.439
73169,87.64,3.262,98.721,17.157
73171,0.308,0.007,0.434,0.749
74051,0,0,0,0
74053,0.462,0,0,0
74063,0.028,0,0,0
74071,4.06,2.737,3.633,1.064
74081,0,0,0,0
76059,0,0,0,0
76061,9.135,11.074,1.008,2.03
76063,0.378,0.238,0.028,0.049
78033,0,0,0,0
78035,0,0,0,0
81005,0.077,15.54,18.032,7.371
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,33.53,0,0.077,0.644
84141,36.05,0,0.028,0.413
84181,0.84,0,0,0.049
84185,5.6,0,0,0
84187,3.71,0,0,0
84189,18.718,0,2.317,4.949
84197,13.65,0,0,0
84199,9.1,0,0,0
84207,39.816,0.287,1.197,4.291
84209,1.33,0,0,0
84213,39.816,0.287,1.197,4.291
84215,2.534,0,0.056,0.028
84217,0.91,0,0,0
84219,19.53,0,0.077,0.07
84243,14.84,0,0.14,0.021
84249,1.54,0,0,0.021
84251,28.224,0.07,0.343,1.841
84285,23.31,0,0,0.021
84295,2.31,0,0,0
85025,23.184,13.657,54.159,60.55
86013,0,0,0.063,0
87013,4.445,27.433,30.793,47.67
88047,0.266,0.14,0.203,0.154
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.686,0.175,0.049,0.049
94015,0,0,0,0
96003,0,0,0,0
98075,0,0.119,2.639,0
98087,0,0,0,0
98091,1.099,0.056,0.133,0.28
98097,0,0,0.07,0
98107,0,0.091,10.612,0.014
98109,0,0,16.387,0.007
100641,0,0.238,0.168,0
100649,0,0,0.133,0
100651,0,0,0.042,0.007
100653,0,0,0,0
100655,0,0,0,0
