69633,0,,,
69647,0.056,,,
69679,0,,,
69699,2.149,,,
69701,7.777,,,
69709,15.526,,,
69711,0,,,
69713,0.182,,,
69715,9.835,,,
69717,16.331,,,
69721,14.483,,,
69723,8.176,,,
69729,18.62,,,
69731,7.574,,,
69735,0,,,
69737,0.329,,,
69743,3.738,,,
69749,0.56,,,
71015,14.875,,,
72159,0,,,
72163,0,,,
72167,0.007,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0.637,,,
73137,18.333,,,
73141,4.109,,,
73145,34.629,,,
73147,5.663,,,
73149,15.407,,,
73151,25.053,,,
73153,2.282,,,
73155,29.736,,,
73159,7.322,,,
73167,12.439,,,
73169,17.157,,,
73171,0.749,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.064,,,
74081,0,,,
76059,0,,,
76061,2.03,,,
76063,0.049,,,
78033,0,,,
78035,0,,,
81005,7.371,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.644,,,
84141,0.413,,,
84181,0.049,,,
84185,0,,,
84187,0,,,
84189,4.949,,,
84197,0,,,
84199,0,,,
84207,4.291,,,
84209,0,,,
84213,4.291,,,
84215,0.028,,,
84217,0,,,
84219,0.07,,,
84243,0.021,,,
84249,0.021,,,
84251,1.841,,,
84285,0.021,,,
84295,0,,,
85025,60.55,,,
86013,0,,,
87013,47.67,,,
88047,0.154,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.049,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.28,,,
98097,0,,,
98107,0.014,,,
98109,0.007,,,
100641,0,,,
100649,0,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
