69633,0.238,,,
69647,3.871,,,
69679,1.428,,,
69699,8.12,,,
69701,0.007,,,
69709,1.351,,,
69711,0.315,,,
69713,1.267,,,
69715,1.862,,,
69717,0.301,,,
69721,0.196,,,
69723,2.163,,,
69729,2.149,,,
69731,0.217,,,
69735,1.701,,,
69737,0.623,,,
69743,0.007,,,
69749,1.393,,,
71015,1.834,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.035,,,
72195,0,,,
73123,0,,,
73137,0.217,,,
73141,0,,,
73145,2.436,,,
73147,0.21,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,4.571,,,
73167,0,,,
73169,1.029,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.791,,,
74081,0,,,
76059,0,,,
76061,0.091,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.112,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.119,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.49,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.126,,,
100651,0,,,
100653,0,,,
100655,0.973,,,
