69633,0,,,
69647,1.757,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.273,,,
69721,0.189,,,
69723,0,,,
69729,0,,,
69731,0.028,,,
69735,0,,,
69737,0.861,,,
69743,0,,,
69749,0,,,
71015,7.469,,,
72159,0,,,
72163,0.553,,,
72167,0.756,,,
72181,16.765,,,
72183,0.203,,,
72189,0.504,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.686,,,
73145,0,,,
73147,0.077,,,
73149,0.7,,,
73151,0.07,,,
73153,0.329,,,
73155,1.68,,,
73159,0,,,
73167,0.756,,,
73169,0.007,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.539,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,1.162,,,
81005,0,,,
82011,0.014,,,
82013,0.273,,,
82015,0.098,,,
82019,0.084,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.007,,,
94013,0.056,,,
94015,0,,,
96003,0.014,,,
98075,1.414,,,
98087,0.007,,,
98091,0,,,
98097,0,,,
98107,0.035,,,
98109,0.077,,,
100641,1.778,,,
100649,2.247,,,
100651,0.49,,,
100653,0,,,
100655,0,,,
