69633,0.462,,,
69647,0.798,,,
69679,0.364,,,
69699,0.343,,,
69701,0.406,,,
69709,0.077,,,
69711,1.029,,,
69713,0.413,,,
69715,0.14,,,
69717,0.021,,,
69721,0,,,
69723,0.007,,,
69729,0.077,,,
69731,0,,,
69735,1.435,,,
69737,0.539,,,
69743,0.854,,,
69749,0.266,,,
71015,0.357,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.287,,,
73141,0.112,,,
73145,0,,,
73147,0,,,
73149,0.371,,,
73151,1.68,,,
73153,0,,,
73155,0.427,,,
73159,0.98,,,
73167,0.56,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.035,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.203,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.946,,,
84141,0.798,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.63,,,
84209,0,,,
84213,0.63,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.014,,,
84251,1.204,,,
84285,0,,,
84295,0,,,
85025,2.513,,,
86013,0,,,
87013,7.231,,,
88047,0,,,
88049,0,,,
88051,0.063,,,
88055,0,,,
90015,0,,,
94013,0.049,,,
94015,0.161,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,0,,,
98107,0.182,,,
98109,0.063,,,
100641,0,,,
100649,0.854,,,
100651,0.028,,,
100653,0.896,,,
100655,0,,,
