69633,0.014,,,
69647,0.119,,,
69679,1.631,,,
69699,0.049,,,
69701,0,,,
69709,0.07,,,
69711,0,,,
69713,1.106,,,
69715,0,,,
69717,0.273,,,
69721,0.035,,,
69723,0.07,,,
69729,0.07,,,
69731,0.049,,,
69735,0.014,,,
69737,1.267,,,
69743,0.049,,,
69749,7.252,,,
71015,0,,,
72159,10.885,,,
72163,0,,,
72167,0.056,,,
72181,0,,,
72183,18.004,,,
72189,3.801,,,
72191,0,,,
72195,1.316,,,
73123,0.245,,,
73137,32.333,,,
73141,0.07,,,
73145,0,,,
73147,0.007,,,
73149,0.182,,,
73151,0.084,,,
73153,4.235,,,
73155,3.059,,,
73159,0,,,
73167,3.892,,,
73169,0,,,
73171,0.028,,,
74051,1.085,,,
74053,5.523,,,
74063,0.021,,,
74071,0.063,,,
74081,0.014,,,
76059,0.497,,,
76061,0.812,,,
76063,0,,,
78033,49.826,,,
78035,0,,,
81005,0,,,
82011,15.491,,,
82013,1.323,,,
82015,1.19,,,
82019,4.536,,,
84139,16.457,,,
84141,6.734,,,
84181,3.402,,,
84185,0.658,,,
84187,17.829,,,
84189,0.042,,,
84197,0.28,,,
84199,6.363,,,
84207,8.603,,,
84209,41.58,,,
84213,8.603,,,
84215,5.096,,,
84217,1.491,,,
84219,12.719,,,
84243,0.742,,,
84249,7.805,,,
84251,15.19,,,
84285,12.453,,,
84295,11.151,,,
85025,0,,,
86013,3.017,,,
87013,0,,,
88047,0.294,,,
88049,0.028,,,
88051,2.87,,,
88055,0.021,,,
90015,4.641,,,
94013,9.737,,,
94015,0.651,,,
96003,0.553,,,
98075,2.926,,,
98087,0.588,,,
98091,12.81,,,
98097,1.365,,,
98107,3.073,,,
98109,3.535,,,
100641,0.182,,,
100649,0,,,
100651,0.182,,,
100653,0,,,
100655,0,,,
