69633,0.238,0.462,0.014,0
69647,3.871,0.798,0.119,1.757
69679,1.428,0.364,1.631,0
69699,8.12,0.343,0.049,0
69701,0.007,0.406,0,0
69709,1.351,0.077,0.07,0
69711,0.315,1.029,0,0
69713,1.267,0.413,1.106,0
69715,1.862,0.14,0,0
69717,0.301,0.021,0.273,0.273
69721,0.196,0,0.035,0.189
69723,2.163,0.007,0.07,0
69729,2.149,0.077,0.07,0
69731,0.217,0,0.049,0.028
69735,1.701,1.435,0.014,0
69737,0.623,0.539,1.267,0.861
69743,0.007,0.854,0.049,0
69749,1.393,0.266,7.252,0
71015,1.834,0.357,0,7.469
72159,0,0,10.885,0
72163,0,0,0,0.553
72167,0,0,0.056,0.756
72181,0,0,0,16.765
72183,0,0,18.004,0.203
72189,0,0,3.801,0.504
72191,0.035,0,0,0
72195,0,0,1.316,0
73123,0,0,0.245,0
73137,0.217,0.287,32.333,0
73141,0,0.112,0.07,0.686
73145,2.436,0,0,0
73147,0.21,0,0.007,0.077
73149,0,0.371,0.182,0.7
73151,0,1.68,0.084,0.07
73153,0,0,4.235,0.329
73155,0,0.427,3.059,1.68
73159,4.571,0.98,0,0
73167,0,0.56,3.892,0.756
73169,1.029,0,0,0.007
73171,0,0,0.028,0.007
74051,0,0,1.085,0
74053,0,0,5.523,0
74063,0,0,0.021,0
74071,0.791,0.007,0.063,0.539
74081,0,0,0.014,0
76059,0,0,0.497,0
76061,0.091,0.035,0.812,0
76063,0,0,0,0
78033,0,0,49.826,0
78035,0,0,0,1.162
81005,0,0.203,0,0
82011,0,0,15.491,0.014
82013,0,0,1.323,0.273
82015,0,0,1.19,0.098
82019,0,0,4.536,0.084
84139,0,1.946,16.457,0
84141,0,0.798,6.734,0
84181,0,0,3.402,0
84185,0,0,0.658,0
84187,0,0,17.829,0
84189,0.014,0,0.042,0
84197,0,0,0.28,0
84199,0,0,6.363,0
84207,0.007,0.63,8.603,0
84209,0,0,41.58,0
84213,0.007,0.63,8.603,0
84215,0,0,5.096,0
84217,0,0,1.491,0
84219,0,0,12.719,0
84243,0,0,0.742,0
84249,0,0.014,7.805,0
84251,0,1.204,15.19,0
84285,0,0,12.453,0
84295,0,0,11.151,0
85025,0.112,2.513,0,0
86013,0,0,3.017,0
87013,0,7.231,0,0
88047,0,0,0.294,0
88049,0,0,0.028,0
88051,0,0.063,2.87,0
88055,0,0,0.021,0
90015,0,0,4.641,0.007
94013,0.119,0.049,9.737,0.056
94015,0,0.161,0.651,0
96003,0,0,0.553,0.014
98075,0,0,2.926,1.414
98087,0,0,0.588,0.007
98091,0.49,0.028,12.81,0
98097,0,0,1.365,0
98107,0,0.182,3.073,0.035
98109,0,0.063,3.535,0.077
100641,0,0,0.182,1.778
100649,0.126,0.854,0,2.247
100651,0,0.028,0.182,0.49
100653,0,0.896,0,0
100655,0.973,0,0,0
