69633,32.04,23.3
69647,28.67,22.11
69679,29.74,24.48
69699,28.18,24.15
69701,30.57,23.87
69709,30.46,23.59
69711,32.28,24.92
69713,31.15,23.12
69715,31.25,24.24
69717,30.16,23.47
69721,29.16,23.21
69723,30.73,23.12
69729,30.24,23.69
69731,27.16,22.2
69735,30.39,23.37
69737,24.5,19.41
69743,22.45,16.83
69749,25.01,20.89
71015,30.84,24.12
72159,31.29,24.45
72163,31.22,22.87
72167,29.88,24.91
72181,30.6,25.31
72183,31.06,23.09
72189,31.7,24.42
72191,31.76,24.49
72195,29.57,23.26
73123,23.95,15.89
73137,13.39,9.32998
73141,22.67,16.05
73145,31.41,23.8
73147,29.84,23.79
73149,24.72,18.22
73151,27.87,20.93
73153,22.37,16.2
73155,26.4,20.16
73159,31.18,24.08
73167,24.14,18.51
73169,31.07,23.99
73171,23.31,16.44
74051,33.93,24.17
74053,33.08,24.28
74063,32.9,23.3
74071,28.22,22.13
74081,33.25,24.18
76059,32.62,23.78
76061,28.61,22.02
76063,31.28,23.03
78033,30.99,23.8
78035,33.36,23.96
81005,29.29,24.69
82011,29.73,22.68
82013,30.18,22.99
82015,30.18,22.83
82019,30.19,22.83
84139,24.45,18.75
84141,26.14,19.47
84181,23.21,15.75
84185,29.44,19.61
84187,29.17,19.76
84189,22.37,14.93
84197,27.95,18.71
84199,29.71,19.88
84207,18.83,16.05
84209,28.64,19.3
84213,18.83,16.05
84215,21.06,15.06
84217,22.95,16.28
84219,23.09,16.95
84243,27.27,18.53
84249,23.29,15.64
84251,19.25,15.81
84285,28.98,20.32
84295,28.78,20.16
85025,29.88,25.22
86013,28.11,25.76
87013,31.13,24.14
88047,20.53,14.41
88049,29.95,24.79
88051,21.49,15.59
88055,25.6,17.73
90015,29.88,24.86
94013,13.01,8.05999
94015,22.9,19.01
96003,27.93,26.1
98075,25.02,18.62
98087,29.09,22.53
98091,12.74,7.54998
98097,25.52,20.29
98107,24.95,18.6
98109,25.35,18.93
100641,31.23,24.04
100649,30.05,24.27
100651,31.34,24.87
100653,28.28,24.03
100655,31.1,24.37
